KontoNr,Navn,Type,SumFra,MomsKode,DebetKredit,Modkonto,OverfoerPrimoTil,Afdeling,NoegletalsKode,Kode1,Kode2,TvungenAfdeling,Adgang
1000,RESULTATOPGØRELSE,4,,,Debet,,,,,,,0,1
1001,Nettoomsætning,4,,,Debet,,,,,,,0,1
1010,Salg af varer og ydelser,1,,S1   ,Kredit,,,,1,,,0,1
1030,"Salg af varer og ydelser, indland uden moms",1,,,Kredit,,,,1,,,0,1
1050,Salg af varer udland; EU,1,,S2   ,Kredit,,,,1,,,0,1
1100,Salg af varer udland; ikke-EU,1,,S4   ,Kredit,,,,1,,,0,1
1150,Salg af ydelser udland; EU,1,,S3   ,Kredit,,,,1,,,0,1
1200,Salg af ydelser udland; ikke-EU,1,,S5   ,Kredit,,,,1,,,0,1
1300,Regulering igangværende arbejder,1,,,Kredit,,,,1,,,0,1
1350,Værdireguleringer af investeringsejendomme,1,,,Kredit,,,,1,,,0,1
1390,Nettoomsætning,3,1001,,Debet,,,,0,,,0,1
1400,Ændring i lagre af færdigvarer og varer under fremstilling,4,,,Debet,,,,,,,0,1
1410,Varelagerregulering på lagre af færdigvarer og varer under fremstilling,1,,,Debet,,,,5,,,0,1
1430,Nedskrivning på lagre af færdigvarer og varer under fremstilling,1,,,Debet,,,,5,,,0,1
1460,Øvrige ændringer på lagre af færdigvarer og varer under fremstilling,1,,,Debet,,,,5,,,0,1
1490,Ændring i lagre af færdigvarer og varer under fremstilling,3,1400,,Debet,,,,0,,,0,1
1500,Andre driftsindtægter,4,,,Debet,,,,,,,0,1
1510,Gevinst ved salg af immaterielle anlægsaktiver,1,,,Kredit,,,,1,,,0,1
1530,Gevinst ved salg af materielle anlægsaktiver,1,,,Kredit,,,,1,,,0,1
1540,Gevinst ved salg af finansielle anlægsaktiver,1,,,Kredit,,,,1,,,0,1
1550,Øvrige andre driftsindtægter,1,,,Kredit,,,,1,,,0,1
1590,Andre driftsindtægter,3,1500,,Debet,,,,0,,,0,1
1600,Omkostninger til råvarer; hjælpematerialer og ydelser,4,,,Debet,,,,,,,0,1
1610,Varekøb,1,,K1   ,Debet,,,,2,,,0,1
1630,Varekøb udland; EU,1,,KEUV1,Debet,,,,2,,,0,1
1650,Varekøb udland; ikke-EU,1,,KULV1,Debet,,,,2,,,0,1
1660,Ydelseskøb,1,,K1   ,Debet,,,,2,,,0,1
1710,Ydelseskøb udland; EU,1,,KEUY1,Debet,,,,2,,,0,1
1740,Ydelseskøb; udland; ikke-EU,1,,KULY1,Debet,,,,2,,,0,1
1770,Varelagerregulering på lagre af råvarer og hjælpematerialer,1,,,Debet,,,,2,,,0,1
1800,Nedskrivning på varelager,1,,,Debet,,,,2,,,0,1
1810,Omkostninger til råvarer og hjælpematerialer,3,1600,,Debet,,,,0,,,0,1
1820,Andre eksterne omkostninger,4,,,Debet,,,,,,,0,1
1821,Salgsomkostninger,4,,,Debet,,,,,,,0,1
1830,Fragtomkostninger,1,,K1   ,Debet,,,,5,,,0,1
1850,Annoncering og reklame,1,,K1   ,Debet,,,,5,,,0,1
1870,Udstillinger og dekoration,1,,K1   ,Debet,,,,5,,,0,1
1890,Restaurationsbesøg,1,,K25A ,Debet,,,,5,,,0,1
1910,Repræsentationsomkostninger; skattemæssigt begrænset fradrag,1,,K25A ,Debet,,,,5,,,0,1
1930,Repræsentationsomkostninger; fuld fradragsret skattemæssigt,1,,K25A ,Debet,,,,5,,,0,1
1950,Andre salgsomkostninger,1,,K1   ,Debet,,,,5,,,0,1
1970,Aviser og blade,1,,,Debet,,,,5,,,0,1
1990,Gaver og blomster,1,,,Debet,,,,5,,,0,1
2010,Salgsomkostninger,3,1821,,Debet,,,,0,,,0,1
2020,Lokaleomkostninger,4,,,Debet,,,,,,,0,1
2030,Husleje; ekskl. el; vand og varme,1,,K1   ,Debet,,,,5,,,0,1
2050,El,1,,K1   ,Debet,,,,5,,,0,1
2060,Elafgift,1,,,Debet,,,,5,,,0,1
2070,Vand,1,,K1   ,Debet,,,,5,,,0,1
2080,Varme,1,,K1   ,Debet,,,,5,,,0,1
2090,Vandafgift,1,,,Debet,,,,5,,,0,1
2100,Olie- og flaskegasafgift,1,,,Debet,,,,5,,,0,1
2110,Kulafgift,1,,,Debet,,,,5,,,0,1
2120,Naturgas- og bygasafgift,1,,,Debet,,,,5,,,0,1
2130,Co2-afgift,1,,,Debet,,,,5,,,0,1
2140,Øvrige afgifter,1,,,Debet,,,,5,,,0,1
2150,Rengøring og renovation (affaldshåndtering),1,,K1   ,Debet,,,,5,,,0,1
2160,Reparation og vedligeholdelse,1,,K1   ,Debet,,,,5,,,0,1
2170,Reparation og vedligeholdelse; ejendom skattemæssigt afskrivningsberettiget,1,,K1   ,Debet,,,,5,,,0,1
2180,Forsikringer,1,,,Debet,,,,5,,,0,1
2190,Ejendomsskatter,1,,,Debet,,,,5,,,0,1
2200,Andre lokaleomkostninger,1,,K1   ,Debet,,,,5,,,0,1
2210,Lokaleomkostninger,3,2020,,Debet,,,,0,,,0,1
2220,Administrationsomkostninger,4,,,Debet,,,,,,,0,1
2230,Småanskaffelser under skattemæssig grænse for småaktiver,1,,K1   ,Debet,,,,5,,,0,1
2240,Småanskaffelser over skattemæssig grænse for småaktiver,1,,K1   ,Debet,,,,5,,,0,1
2250,Underleverandører,1,,K1   ,Debet,,,,5,,,0,1
2260,Forsknings- og udviklingsomkostninger,1,,K1   ,Debet,,,,5,,,0,1
2270,Øvrige produktionsomkostninger,1,,K1   ,Debet,,,,5,,,0,1
