Id del Proyecto,Tipo,Nombre,Fecha de registro,Fecha de presentación,Plazo total en meses,Monto total finanzas climáticas,Monto total proyecto,Monto de adaptación,Monto de mitigación,Monto ambos,Region de Costa Rica,Instituciones Ejecutoras,Modalidad De Cooperacion,Monto ambos
688,Oferta,"Acuerdo de cooperacion triangular entre Costa Rica, el Reino de Marruecos y Alemania para el uso forestal y cambio climatico",2014-01-08T00:00:00-06:00,2013-08-16T00:00:00-06:00,36,360000,1260000,0,0,0,Nacional,"MInisterio de Relaciones Exteriores y Cooperacion del Reino de Marruecos
Fundación
","Financiera No Reembolsable
",
6,Demanda,"Capacitación en conceptos y metodología de P+L y consumo sustentable a inspectores y técnicos de MINAET, MAG, MTSS y MEIC.",2010-04-01T00:00:00-06:00,2010-04-01T00:00:00-06:00,5,4000,14000,0,4000,4000,Nacional,"MAG
Ministerio de Economía Industria y Comercio (MEIC)
Ministerio de Ambiente y Energía (MINAE) CR
Direccion Gestión de Calidad Ambiental DIGECA
Ministerio de Trabajo y Seguridad Social (MTSS)
CCAD-USAID-DR-CAFTA
","Financiera No Reembolsable
",
7,Demanda,"Asistencia técnica para implementación de objetivos, metas y acciones de acuerdos voluntarios de P+L del sector porcicultor de C.R",2010-04-01T00:00:00-06:00,2010-04-01T00:00:00-06:00,6,4000,14000,0,4000,4000,Nacional,"Ministerio de Ambiente y Energía (MINAE) CR
Direccion Gestión de Calidad Ambiental DIGECA
CCAD-USAID-DR-CAFTA
","Financiera No Reembolsable
",
8,Demanda,"Asistencia técnica para implementación de objetivos, metas y acciones de acuerdos voluntarios de P+L del sector ganadero (mataderos/subastas) de Costa Rica.",2010-04-01T00:00:00-06:00,2010-04-01T00:00:00-06:00,6,8000,28000,0,8000,8000,Nacional,"Ministerio de Ambiente y Energía (MINAE) CR
Direccion Gestión de Calidad Ambiental DIGECA
Embajada de los Estados Unidos de América
","Financiera No Reembolsable
",
12,Demanda,"Desarrollo de herramientas de diagnóstico, auditoría y certificación  de los acuerdos voluntarios de P+L en C.R.",2010-10-22T00:00:00-06:00,2010-10-22T00:00:00-06:00,3,3200,11200,0,0,0,Nacional,"Ministerio de Ambiente y Energía (MINAE) CR
Direccion Gestión de Calidad Ambiental DIGECA
Embajada de los Estados Unidos de América
","Financiera No Reembolsable
",
15,Demanda,Fortalecimiento de una institución técnica de Costa Rica que pueda servir de apoyo al MINAET en la promoción de P+L.,2010-10-22T00:00:00-06:00,2010-10-22T00:00:00-06:00,1,14000,49000,0,14000,14000,Nacional,"Ministerio de Ambiente y Energía (MINAE) CR
Direccion Gestión de Calidad Ambiental DIGECA
Embajada de los Estados Unidos de América
","Financiera No Reembolsable
",
16,Demanda,Elaboración de un reglamento para financiamiento de proyectos en P+L dentro del sistema de banca para el desarrollo de CR.,2010-10-22T00:00:00-06:00,2010-10-22T00:00:00-06:00,3,2400,8400,0,2400,2400,Nacional,"Ministerio de Ambiente y Energía (MINAE) CR
Direccion Gestión de Calidad Ambiental DIGECA
Embajada de los Estados Unidos de América
","Financiera No Reembolsable
",
31,Demanda,Programa de Conservación de Bosques. ,2010-10-26T00:00:00-06:00,2010-02-08T00:00:00-06:00,6,3407984,11927945,0,3407984,3407984,Nacional,"Ministerio de Ambiente y Energía (MINAE) CR
Sistema Nacional de Áreas de Conservación (SINAC)
Embajada de Japón
","Financiera No Reembolsable
",
41,Demanda,"Elaboración de los PIF`s, para los cinco proyectos prioritarios de Costa Rica, para el Área Focal GEF de Cambio Climático y Biodiversidad.",2010-10-27T00:00:00-06:00,2010-10-27T00:00:00-06:00,12,11200,39200,0,0,0,Nacional,"Ministerio de Ambiente y Energía (MINAE) CR
Fondo para el medio ambiente global (GEF)
","Financiera No Reembolsable
",
56,Demanda,Fortalecimiento  de las Capacidades  para las Compras  Públicas  Sustentables (CPS) en Costa Rica  ,2010-10-28T00:00:00-06:00,2010-10-28T00:00:00-06:00,18,20000,70000,0,20000,20000,Nacional,"Programa de las Naciones Unidas para el Medio Ambiente (PNUMA)
Ministerio de Ambiente y Energía (MINAE) CR
","Financiera No Reembolsable
Cooperación Técnica
",
184,Demanda,(Full Size Project) Consolidating Costa Rica`s Marine Protected Areas (MPAs),2011-01-04T00:00:00-06:00,2011-07-12T00:00:00-06:00,48,7629410,26702937,0,0,0,Nacional,"Fondo para el medio ambiente global (GEF)
Ministerio de Ambiente y Energía (MINAE) CR
Sistema Nacional de Áreas de Conservación (SINAC)
Instituto Costarricense de Pesca y Acuacultura (INCOPESCA)
Instituto Costarricense de Turismo (ICT)
","Cooperación Técnica
Financiera No Reembolsable
",
188,Demanda,Encadenamientos productivos en producción más limpia.,2011-01-04T00:00:00-06:00,2009-09-01T00:00:00-06:00,7,19480,68180,0,19480,19480,Nacional,"Ministerio de Ambiente y Energía (MINAE) CR
Direccion Gestión de Calidad Ambiental DIGECA
Agencia USAID
","Financiera No Reembolsable
",
193,Demanda,Promoción y firma de AVP+L con el sector porcícola.,2011-01-05T00:00:00-06:00,2009-05-01T00:00:00-06:00,6,17600,61600,0,17600,17600,Nacional,"Ministerio de Ambiente y Energía (MINAE) CR
Direccion Gestión de Calidad Ambiental DIGECA
Agencia USAID
","Financiera No Reembolsable
",
198,Demanda,"Análisis general del estado de cumplimiento de la legislación ambiental, acorde a la definición en el Capítulo 17, artículo 17.3 (GAPS análisis).",2011-01-06T00:00:00-06:00,2009-05-01T00:00:00-06:00,6,8000,28000,0,0,0,Nacional,"Ministerio de Ambiente y Energía (MINAE) CR
Agencia USAID
","Financiera No Reembolsable
",
