Звітній місяць,Назва закладу охорони здоров'я,КОД ЄДРПОУ закладу охорони здоров'я,лікарський засіб,Міжнародна незапатентована назва препарату,Форма випуску,Дозування,Кількість доз в упаковці,Торгівельне найменування препарату,Виробник,Серія,Термін придатності,Номер наказу МОЗ про розподіл,Дата наказу МОЗ про розподіл,Цільова вікова група,Діагноз,Залишок на початок звітного періоду (к-ть доз препарату),Надходження за звітний період (к-ть доз препарату). Надходження з центрального рівня!,Надходження із закладів свого регіону / іншого регіону за звітний період (к-ть доз препарату). Надходження із опорної лікарні регіону!,Регіон надходження,Передано в на заклади свого регіону / іншого регіону за звітний період (к-ть доз препарату),"Регіон, в який були передані ліки",Використання за звітній період (к-ть доз препарату),Залишок на кінець звітного періоду (к-ть доз препарату),"Кількість одиниць, яка прогнозовано не може бути використана до закінчення терміну придатності"
repMonth,authorityName,authoritytIdentifier,medicine,name,releaseForm,dosage,numOfDoses,tradeName,produser,series,expirationDate,orderNumber,orderDate,ageGroup,diagnosis,unitBalanseStart,unitIncome,externalUnitIncome,originRegion,unitTransfer,targetRegion,unitUsed,unitBalanseEnd,expirationOut
,Дніпропетровська обласна дитяча клінічна лікарня,04543536,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,Дніпропетровська обласна дитяча клінічна лікарня,04543536,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,Дніпропетровська обласна дитяча клінічна лікарня,04543536,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,Дніпропетровська обласна дитяча клінічна лікарня,04543536,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,Дніпропетровська обласна дитяча клінічна лікарня,04543536,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,Дніпропетровська обласна дитяча клінічна лікарня,04543536,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,Дніпропетровська обласна дитяча клінічна лікарня,04543536,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,Дніпропетровська обласна дитяча клінічна лікарня,04543536,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,Дніпропетровська обласна дитяча клінічна лікарня,04543536,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,Дніпропетровська обласна дитяча клінічна лікарня,04543536,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,Дніпропетровська обласна дитяча клінічна лікарня,04543536,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,Дніпропетровська обласна дитяча клінічна лікарня,04543536,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,Дніпропетровська обласна дитяча клінічна лікарня,04543536,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,Дніпропетровська обласна дитяча клінічна лікарня,04543536,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,Дніпропетровська обласна дитяча клінічна лікарня,04543536,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,Дніпропетровська обласна дитяча клінічна лікарня,04543536,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,Дніпропетровська обласна дитяча клінічна лікарня,04543536,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,Дніпропетровська обласна дитяча клінічна лікарня,04543536,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,Дніпропетровська обласна дитяча клінічна лікарня,04543536,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,Дніпропетровська обласна дитяча клінічна лікарня,04543536,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,Дніпропетровська обласна дитяча клінічна лікарня,04543536,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,Дніпропетровська обласна дитяча клінічна лікарня,04543536,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,Дніпропетровська обласна дитяча клінічна лікарня,04543536,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,Дніпропетровська обласна дитяча клінічна лікарня,04543536,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,Дніпропетровська обласна дитяча клінічна лікарня,04543536,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,Дніпропетровська обласна дитяча клінічна лікарня,04543536,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,Дніпропетровська обласна дитяча клінічна лікарня,04543536,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,Дніпропетровська обласна дитяча клінічна лікарня,04543536,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,Дніпропетровська обласна дитяча клінічна лікарня,04543536,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,Дніпропетровська обласна дитяча клінічна лікарня,04543536,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,Дніпропетровська обласна дитяча клінічна лікарня,04543536,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,Дніпропетровська обласна дитяча клінічна лікарня,04543536,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
