Imprese registrate per divisione di attività economica e capitale investito – 3° trimestre 2020 - Provincia di Lecce,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Settore,Divisione,Capitale investito,,,,,,,,,,,,,,,,,,
,,capitale assente,fino a 10 m E.,10 - 15 m E.,15 - 20 m E.,20 - 25 m E.,25 - 50 m E.,50 - 75 m E.,75 - 100 m E.,100 - 150 m E.,150 - 200 m E.,200 - 250 m E.,250 - 500 m E.,500 m - 1 ml E.,"1 - 1,5 ml E.","1,5 - 2 ml E.","2 - 2,5 ml E.","2,5 - 5 ml E.",più di 5 ml E.,TOTALE
"A Agricoltura, silvicoltura pesca","A 01 Coltivazioni agricole e produzione di prodotti animali, c...",8.286,324,205,10,23,34,22,17,19,5,4,10,8,4,1,0,0,0,8.972
,A 02 Silvicoltura ed utilizzo di aree forestali,9,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
,A 03 Pesca e acquacoltura,190,18,2,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,213
B Estrazione di minerali da cave e miniere,B 08 Altre attività di estrazione di minerali da cave e miniere,14,13,7,5,2,2,3,1,0,2,1,1,1,0,0,0,2,0,54
,B 09 Attività dei servizi di supporto all'estrazione,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
C Attività manifatturiere,C 10 Industrie alimentari,575,168,149,18,13,38,16,11,13,2,2,5,8,4,0,1,1,1,1.025
,C 11 Industria delle bevande,30,13,17,1,0,4,4,5,3,2,0,1,0,0,0,0,1,0,81
,C 12 Industria del tabacco,1,5,3,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,11
,C 13 Industrie tessili,100,39,44,2,4,7,6,4,4,0,0,1,0,0,0,0,0,0,211
,C 14 Confezione di articoli di abbigliamento; confezione di ar...,318,147,228,11,14,21,12,10,18,2,3,4,1,0,0,0,1,1,791
,C 15 Fabbricazione di articoli in pelle e simili,57,38,69,7,4,6,5,3,7,0,0,1,3,1,0,0,0,1,202
,C 16 Industria del legno e dei prodotti in legno e sughero (es...,431,65,43,4,4,8,3,2,5,0,1,1,0,0,0,0,0,1,568
,C 17 Fabbricazione di carta e di prodotti di carta,22,2,8,0,1,4,2,2,3,0,1,1,0,0,0,0,0,1,47
,C 18 Stampa e riproduzione di supporti registrati,137,55,40,4,5,7,3,2,5,1,0,1,0,0,0,0,0,0,260
,C 19 Fabbricazione di coke e prodotti derivanti dalla raffinaz...,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,3
,C 20 Fabbricazione di prodotti chimici,18,6,13,1,3,4,4,1,2,1,0,1,2,0,0,0,0,2,58
,C 21 Fabbricazione di prodotti farmaceutici di base e di prepa...,0,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,4
,C 22 Fabbricazione di articoli in gomma e materie plastiche,29,15,19,1,6,2,3,1,4,1,0,1,0,2,0,0,0,0,84
,C 23 Fabbricazione di altri prodotti della lavorazione di miner..,215,61,71,6,5,22,11,10,21,3,1,8,0,3,0,1,1,1,440
,C 24 Metallurgia,1,0,5,1,1,0,1,0,0,0,0,0,1,1,0,1,0,0,12
,C 25 Fabbricazione di prodotti in metallo (esclusi macchinari ...,614,116,145,7,12,23,20,12,19,2,3,5,7,2,2,2,2,1,994
,C 26 Fabbricazione di computer e prodotti di elettronica e ott...,31,6,14,0,4,1,2,0,0,0,0,0,0,0,0,0,0,0,58
,C 27 Fabbricazione di apparecchiature elettriche ed apparecchi...,26,12,16,1,6,2,1,3,5,1,0,1,0,1,0,0,0,0,75
,C 28 Fabbricazione di macchinari ed apparecchiature nca,73,13,32,2,4,5,3,2,7,3,0,1,2,0,0,0,0,2,149
,"C 29 Fabbricazione di autoveicoli, rimorchi e semirimorchi",3,1,2,1,0,2,0,1,1,0,0,2,0,0,0,1,0,0,14
,C 30 Fabbricazione di altri mezzi di trasporto,23,9,19,0,3,1,1,0,2,0,0,2,2,1,0,1,0,1,65
,C 31 Fabbricazione di mobili,107,48,51,6,6,16,5,4,9,3,4,4,2,0,0,0,1,1,267
,C 32 Altre industrie manifatturiere,314,47,35,0,1,7,2,2,5,0,0,2,0,0,0,0,0,0,415
,"C 33 Riparazione, manutenzione ed installazione di macchine ed...",263,57,33,3,3,7,8,0,2,0,0,1,1,0,0,0,0,0,378
"D Fornitura di energia elettrica, gas, vapore e aria condiz...","D 35 Fornitura di energia elettrica, gas, vapore e aria condiz...",45,9,83,4,4,4,5,5,9,3,7,1,2,0,0,0,0,0,181
"E Fornitura di acqua; reti fognarie, attività di gestione d...","E 36 Raccolta, trattamento e fornitura di acqua",2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
