Year,Bronx,Brooklyn,Manhattan,Queens,Staten Island,Total
1990,54,33,33,16,8,31
1991,46,34,32,16,8,29
1992,45,28,28,18,7,27
1993,43,31,28,14,7,27
1994,33,24,22,14,9,21
1995,25,17,16,12,7,16
1996,21,15,14,8,7,13
1997,16,12,10,7,4,11
1998,14,10,7,6,3,9
1999,12,11,9,6,4,9
2000,14,10,7,5,6,8
2001,14,10,7,4,3,8
2002,13,9,5,4,3,7
2003,10,10,6,5,2,7
2004,9,9,6,5,2,7
2005,10,9,6,4,3,7
2006,12,9,7,4,5,7
2007,10,9,4,3,3,6
2008,10,9,4,4,5,7
2009,8,8,4,4,4,6
2010,9,9,4,4,4,7
2011,11,8,4,4,3,6
2012,8,6,4,4,2,5
2013,6,6,2,3,1,4
2014,7,5,2,3,3,4
2015,7,6,3,3,3,4
2016,7,5,3,2,4,4
2017,5,4,3,2,3,4
2018,7,4,2,3,2,4
2019,6,4,3,3,3,4
2020,8,6,5,3,4,5
2021,10,5,5,3,3,6
2022,9,5,5,3,2,5
