Month & Year,Felony arrests,Misdemeanor arrests,
Jan-19,7497,12160,19657
Feb-19,6394,10928,17322
Mar-19,7279,11982,19261
Apr-19,7291,11449,18740
May-19,7575,11630,19205
Jun-19,6601,10438,17039
Jul-19,7739,11381,19120
Aug-19,7251,10427,17678
Sep-19,6676,9602,16278
Oct-19,7134,9893,17027
Nov-19,6408,8888,15296
Dec-19,5539,7831,13370
Jan-20,6877,8990,15867
Feb-20,6314,8867,15181
Mar-20,5839,7161,13000
Apr-20,3975,4250,8225
May-20,6306,7112,13418
Jun-20,4020,3959,7979
Jul-20,3693,3647,7340
Aug-20,4971,4700,9671
Sep-20,5659,5464,11123
Oct-20,6378,6443,12821
Nov-20,5239,6074,11313
Dec-20,6007,6348,12355
Jan-21,6262,7107,13369
Feb-21,5281,6213,11494
Mar-21,6214,7582,13796
Apr-21,4616,5645,10261
May-21,5387,6271,11658
Jun-21,5841,6852,12693
Jul-21,6260,7144,13404
Aug-21,6349,7206,13555
Sep-21,6367,7183,13550
Oct-21,6595,7688,14283
Nov-21,5894,7037,12931
Dec-21,5801,6704,12505
Jan-22,6063,6919,12982
Feb-22,6298,7528,13826
Mar-22,7388,9229,16617
Apr-22,7109,8701,15810
May-22,7414,8862,16276
Jun-22,7372,8736,16108
Jul-22,7067,8438,15505
Aug-22,7127,8353,15480
Sep-22,7465,8150,15615
Oct-22,7732,9124,16856
Nov-22,7237,9156,16393
Dec-22,6758,8312,15070
