Source Url,Title,Accession Number,Artist,Provenance,Description,Medium,Provenance text,Artist Plus,Title,Date,Medium,Dimensions,Inscription,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,A Councilman of Paris,1933.325,"CHAMPAIGNE, PHILIPPE DE (1603-1674)","Hugot, Paris;Felix Wildenstein, New York;1933 Toledo Museum of Art","CHAMPAIGNE, PHILIPPE DE (1603-1674);Title: A Councilman of Paris;Other titles: Portrait of a Gentleman;An Échevin of Paris;Date of: 1654;Medium/Technique: Oil on canvas;Dimensions: 31 1/2 x 25 3/4 in. (80 x 65.5 cm.);Inscription",Oil on canvas;Dimensions: 31 1/2 x 25 3/4 in. (80 x 65.5 cm.);Inscription,"Hugot, Paris;Felix Wildenstein, New York;1933 Toledo Museum of Art","CHAMPAIGNE, PHILIPPE DE (1603-1674)",Title: A Councilman of Paris; An Échevin of Paris,Date of: 1654,Medium/Technique: Oil on canvas,Dimensions: 31 1/2 x 25 3/4 in. (80 x 65.5 cm.),Medium/Technique: Oil on canvas,Dimensions: 31 1/2 x 25 3/4 in. (80 x 65.5 cm.),Inscription,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,"Wheat Fields with Reaper, Auvers",1935.4,"GOGH, VINCENT VAN (1853-1890)","Mrs. Johanna van Gogh, Amsterdam;Julien Leclercq, Paris;Gustave Fayet, Igny;Mrs. Alban d’Andoque de Sériège, Béziers;Dealer: Wildenstein, New York;1935 Toledo Museum of Art","GOGH, VINCENT VAN (1853-1890);Title: Wheat Fields with Reaper, Auvers;Date of: 1890;Medium/Technique: Oil on canvas;Dimensions: 29 x 36 5/8 in. (73.6 x 93 cm.);Inscription",Oil on canvas;Dimensions: 29 x 36 5/8 in. (73.6 x 93 cm.);Inscription,"Mrs. Johanna van Gogh, Amsterdam;Julien Leclercq, Paris;Gustave Fayet, Igny;Mrs. Alban d’Andoque de Sériège, Béziers;Dealer: Wildenstein, New York;1935 Toledo Museum of Art","GOGH, VINCENT VAN (1853-1890)","Title: Wheat Fields with Reaper, Auvers",Date of: 1890,Medium/Technique: Oil on canvas,Dimensions: 29 x 36 5/8 in. (73.6 x 93 cm.),Inscription,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,House at Auvers,1935.5,"GOGH, VINCENT VAN (1853-1890)","André Bonger, Amsterdam;Dealer: Durand-Ruel, New York;1935 Toledo Museum of Art, Toledo, OH, USA;Toledo Museum of Art;Provenance Report, page","GOGH, VINCENT VAN (1853-1890);Title: House at Auvers;Date of: 1890;Medium/Technique: Oil on canvas;Dimensions: 23 5/8 x 28 3/4 in. (60 x 73 cm.);Inscription",Oil on canvas;Dimensions: 23 5/8 x 28 3/4 in. (60 x 73 cm.);Inscription,"André Bonger, Amsterdam;Dealer: Durand-Ruel, New York;1935 Toledo Museum of Art, Toledo, OH, USA;Toledo Museum of Art;Provenance Report, page","GOGH, VINCENT VAN (1853-1890)",Title: House at Auvers,Date of: 1890,Medium/Technique: Oil on canvas,Dimensions: 23 5/8 x 28 3/4 in. (60 x 73 cm.),Inscription,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,Peasants Resting,1935.6,"PISSARRO, CAMILLE (1830-1903)","to 1921 Paul Durand-Ruel, Paris;Dealer: Durand-Ruel, Paris;1935 Toledo Museum of Art","PISSARRO, CAMILLE (1830-1903);Title: Peasants Resting;Date of: 1881;Medium/Technique: Oil on canvas;Dimensions: 32 x 25 3/4 in. (81 x 65 cm.);Inscription: Signed and dated lower right: C. Pissarro.81",Oil on canvas;Dimensions: 32 x 25 3/4 in. (81 x 65 cm.);Inscription: Signed and dated lower right: C. Pissarro.81,"to 1921 Paul Durand-Ruel, Paris;Dealer: Durand-Ruel, Paris;1935 Toledo Museum of Art","PISSARRO, CAMILLE (1830-1903)",Title: Peasants Resting,Date of: 1881,Medium/Technique: Oil on canvas,Dimensions: 32 x 25 3/4 in. (81 x 65 cm.),Inscription: Signed and dated lower right: C. Pissarro.81,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,Flowers,1935.50,"MATISSE, HENRI (1869-1954)","1924 1933 Josse Bernheim-Jeune, Paris;1933 1935 Dealer: Bernheim-Jeune, Paris;1935 Toledo Museum of Art","MATISSE, HENRI (1869-1954);Title: Flowers;Date of: about 1924;Medium/Technique: Oil on canvas;Dimensions: 39 5/8 x 32 1/4 in. (100.1 x 81.8 cm.);Inscription: Signed lower right: Henri Matisse",Oil on canvas;Dimensions: 39 5/8 x 32 1/4 in. (100.1 x 81.8 cm.);Inscription: Signed lower right: Henri Matisse,"1924 1933 Josse Bernheim-Jeune, Paris;1933 1935 Dealer: Bernheim-Jeune, Paris;1935 Toledo Museum of Art","MATISSE, HENRI (1869-1954)",Title: Flowers,Date of: about 1924,Medium/Technique: Oil on canvas,Dimensions: 39 5/8 x 32 1/4 in. (100.1 x 81.8 cm.),Inscription: Signed lower right: Henri Matisse,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,Landscape with the Judgment of Paris,1935.57,"MASSYS, CORNELIS (ABOUT 1510–AFTER 1580)","Louis Henry de Luzy de Pélissac.;Dealer: R. Langton Douglas, London;1935 Toledo Museum of Art;Formerly;attributed to;Joachim Patiner;Toledo Museum of Art;Provenance Report, page","MASSYS, CORNELIS (ABOUT 1510–AFTER 1580);Title: Landscape with the Judgment of Paris;Date of: about 1545;Medium/Technique: Oil on wood panel;Dimensions: 12 3/4 x 17 1/8 in. (32.4 x 43.5 cm.);Inscription",Oil on wood panel;Dimensions: 12 3/4 x 17 1/8 in. (32.4 x 43.5 cm.);Inscription,"Louis Henry de Luzy de Pélissac.;Dealer: R. Langton Douglas, London;1935 Toledo Museum of Art;Formerly;attributed to;Joachim Patiner;Toledo Museum of Art;Provenance Report, page","MASSYS, CORNELIS (ABOUT 1510–AFTER 1580)",Title: Landscape with the Judgment of Paris,Date of: about 1545,Medium/Technique: Oil on wood panel,Dimensions: 12 3/4 x 17 1/8 in. (32.4 x 43.5 cm.),Inscription,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,Jean de Carondelet,1935.58,"GOSSAERT, JAN, CALLED MABUSE (about 1478–about 1536)","F. Crews, Esq;Charles T. D. Crews, London;1910 Dealer: Colnaghi, London;1934 Leopold Hirsch (Christie’s, London;May 11, 934, lot 112);1935 William E. Levis;1935 Toledo Museum of Art, Toledo, OH, USA","GOSSAERT, JAN, CALLED MABUSE (about 1478–about 1536);Title: Jean de Carondelet;Date of: about 1508;Medium/Technique: Oil on wood panel;Dimensions: 15 9/16 x 11 7/8 in. (39.6 x 30.3 cm.);Inscription",Oil on wood panel;Dimensions: 15 9/16 x 11 7/8 in. (39.6 x 30.3 cm.);Inscription,"F. Crews, Esq;Charles T. D. Crews, London;1910 Dealer: Colnaghi, London;1934 Leopold Hirsch (Christie’s, London;May 11, 934, lot 112);1935 William E. Levis;1935 Toledo Museum of Art, Toledo, OH, USA","GOSSAERT, JAN, CALLED MABUSE (about 1478–about 1536)",Title: Jean de Carondelet,Date of: about 1508,Medium/Technique: Oil on wood panel,Dimensions: 15 9/16 x 11 7/8 in. (39.6 x 30.3 cm.),Inscription,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,Landscape,1936.3,"ROUSSEAU, PIERRE-ÉTIENNE-THÉODORE (1812-1867)","G. Gerardts, Antwerp;Dealer: Goupil, New York;L. Z. Leiter, Chicago;1934 1935 Arthur J. Secor;1936 Toledo Museum of Art","ROUSSEAU, PIERRE-ÉTIENNE-THÉODORE (1812-1867);Title: Landscape;Date of: about 1845–1850;Medium/Technique: Oil on wood panel;Dimensions: 16 1/4 x 24 7/8 in. (41.3 x 63.2 cm.);Inscription: Signed lower left: TH Rousseau",Oil on wood panel;Dimensions: 16 1/4 x 24 7/8 in. (41.3 x 63.2 cm.);Inscription: Signed lower left: TH Rousseau,"G. Gerardts, Antwerp;Dealer: Goupil, New York;L. Z. Leiter, Chicago;1934 1935 Arthur J. Secor;1936 Toledo Museum of Art","ROUSSEAU, PIERRE-ÉTIENNE-THÉODORE (1812-1867)",Title: Landscape,Date of: about 1845–1850,Medium/Technique: Oil on wood panel,Dimensions: 16 1/4 x 24 7/8 in. (41.3 x 63.2 cm.),Inscription: Signed lower left: TH Rousseau,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,Woman with a Crow,1936.4,"PICASSO, PABLO RUIZ (1881-1973)","Paul Guillaume, Paris;Dealer: Edouard Jonas, Paris;1936 Toledo Museum of Art;Toledo Museum of Art;Provenance Report, page","PICASSO, PABLO RUIZ (1881-1973);Title: Woman with a Crow;Date of: 1904;Medium/Technique: Charcoal, pastel and watercolor on paper;Dimensions: 25 1/2 x 19 1/2 in. (64.8 x 49.5 cm.);Inscription: Signed and dated lower right: Picasso/1904","Charcoal, pastel and watercolor on paper;Dimensions: 25 1/2 x 19 1/2 in. (64.8 x 49.5 cm.);Inscription: Signed and dated lower right: Picasso/1904","Paul Guillaume, Paris;Dealer: Edouard Jonas, Paris;1936 Toledo Museum of Art;Toledo Museum of Art;Provenance Report, page","PICASSO, PABLO RUIZ (1881-1973)",Title: Woman with a Crow,Date of: 1904,"Medium/Technique: Charcoal, pastel and watercolor on paper",Dimensions: 25 1/2 x 19 1/2 in. (64.8 x 49.5 cm.),Inscription: Signed and dated lower right: Picasso/1904,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,Children Under a Tree,1936.86,"DAUMIER, HONORÉ (1808-1879)","Alexander Reid, Glasgow;by 1921 Dr. de Saint-Germain;Georges Viau;Dealer: Cassirer, Berlin;by 1926 Katzenellenbogen, Berlin;1936 Dealer: Walter Feilchenfeldt, Zurich;1936 1936 Knoedler, jointly with Robert Frank;1936 Toledo Museum of Art, Toledo, OH, USA.;Bought through dealer: Knoedler, New York","DAUMIER, HONORÉ (1808-1879);Title: Children Under a Tree;Date of;Medium/Technique: Oil on canvas;Dimensions: 21 7/8 x 18 1/2 in. (55.5 x 47 cm);Inscription",Oil on canvas;Dimensions: 21 7/8 x 18 1/2 in. (55.5 x 47 cm);Inscription,"Alexander Reid, Glasgow;by 1921 Dr. de Saint-Germain;Georges Viau;Dealer: Cassirer, Berlin;by 1926 Katzenellenbogen, Berlin;1936 Dealer: Walter Feilchenfeldt, Zurich;1936 1936 Knoedler, jointly with Robert Frank;1936 Toledo Museum of Art, Toledo, OH, USA.;Bought through dealer: Knoedler, New York","DAUMIER, HONORÉ (1808-1879)",Title: Children Under a Tree,Date of,Medium/Technique: Oil on canvas,Dimensions: 21 7/8 x 18 1/2 in. (55.5 x 47 cm),Inscription,,,,,,,,,,,
