Comune,"A 01 Coltivazioni agricole e produzione di prodotti animali, c...",A 02 Silvicoltura ed utilizzo di aree forestali,B 08 Altre attività di estrazione di minerali da cave e miniere,B 09 Attività dei servizi di supporto all'estrazione,C 10 Industrie alimentari,C 11 Industria delle bevande,C 13 Industrie tessili,C 14 Confezione di articoli di abbigliamento; confezione di ar...,C 15 Fabbricazione di articoli in pelle e simili,C 16 Industria del legno e dei prodotti in legno e sughero (es...,C 17 Fabbricazione di carta e di prodotti di carta,C 18 Stampa e riproduzione di supporti registrati,C 19 Fabbricazione di coke e prodotti derivanti dalla raffinaz...,C 20 Fabbricazione di prodotti chimici,C 22 Fabbricazione di articoli in gomma e materie plastiche,C 23 Fabbricazione di altri prodotti della lavorazione di miner..,C 24 Metallurgia,C 25 Fabbricazione di prodotti in metallo (esclusi macchinari ...,C 26 Fabbricazione di computer e prodotti di elettronica e ott...,C 27 Fabbricazione di apparecchiature elettriche ed apparecchi...,C 28 Fabbricazione di macchinari ed apparecchiature nca,"C 29 Fabbricazione di autoveicoli, rimorchi e semirimorchi",C 30 Fabbricazione di altri mezzi di trasporto,C 31 Fabbricazione di mobili,C 32 Altre industrie manifatturiere,"C 33 Riparazione, manutenzione ed installazione di macchine ed...",E 37 Gestione delle reti fognarie,"E 38 Attività di raccolta, trattamento e smaltimento dei rifiu...",E 39 Attività di risanamento e altri servizi di gestione dei r...,F 41 Costruzione di edifici,F 42 Ingegneria civile,F 43 Lavori di costruzione specializzati,G 45 Commercio all'ingrosso e al dettaglio e riparazione di au...,G 46 Commercio all'ingrosso (escluso quello di autoveicoli e d...,G 47 Commercio al dettaglio (escluso quello di autoveicoli e d...,H 49 Trasporto terrestre e mediante condotte,H 50 Trasporto marittimo e per vie d'acqua,H 52 Magazzinaggio e attività di supporto ai trasporti,H 53 Servizi postali e attività di corriere,I 55 Alloggio,I 56 Attività dei servizi di ristorazione,J 58 Attività editoriali,"J 59 Attività di produzione cinematografica, di video e di pro...","J 62 Produzione di software, consulenza informatica e attività...",J 63 Attività dei servizi d'informazione e altri servizi infor...,K 64 Attività di servizi finanziari (escluse le assicurazioni ...,K 66 Attività ausiliarie dei servizi finanziari e delle attivi...,L 68 Attivita' immobiliari,M 70 Attività di direzione aziendale e di consulenza gestional...,M 71 Attività degli studi di architettura e d'ingegneria; coll...,M 73 Pubblicità e ricerche di mercato,"M 74 Altre attività professionali, scientifiche e tecniche",N 77 Attività di noleggio e leasing operativo,N 81 Attività di servizi per edifici e paesaggio,N 82 Attività di supporto per le funzioni d'ufficio e altri se...,P 85 Istruzione,Q 86 Assistenza sanitaria,"R 90 Attività creative, artistiche e di intrattenimento","R 93 Attività sportive, di intrattenimento e di divertimento",S 95 Riparazione di computer e di beni per uso personale e per...,S 96 Altre attività di servizi per la persona,X Imprese non classificate,Totale
LE - comune non classificato,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7,8
LE001 ACQUARICA DEL CAPO,1,-,-,-,3,-,-,4,-,6,-,-,-,1,1,-,-,7,-,-,-,-,-,1,1,2,-,-,-,6,-,69,13,-,-,9,-,-,-,-,4,-,-,-,2,-,-,-,-,-,-,4,2,3,-,1,-,-,1,6,16,-,163
LE002 ALESSANO,1,-,1,-,6,-,4,3,-,8,-,4,-,-,-,4,-,11,-,1,-,-,-,2,1,2,-,-,-,2,1,78,15,-,2,6,-,-,-,-,4,-,-,-,-,-,1,-,-,-,-,2,-,-,-,1,-,-,-,2,15,-,177
LE003 ALEZIO,1,-,-,-,7,-,-,3,-,2,-,3,-,-,-,1,-,7,-,-,-,-,-,-,1,5,-,-,-,4,-,57,6,-,1,6,-,-,-,-,6,-,-,2,-,-,-,-,-,-,-,2,-,2,1,1,-,1,-,5,14,-,138
LE004 ALLISTE,-,-,-,-,4,-,3,9,-,5,-,1,-,-,2,2,-,7,-,-,-,-,-,1,1,1,-,-,-,14,-,72,13,-,1,6,-,-,-,-,9,-,-,-,-,-,-,-,-,-,-,1,-,1,1,1,-,-,1,2,18,1,177
LE005 ANDRANO,-,-,-,-,4,-,-,1,-,4,-,1,-,1,1,-,-,4,-,-,-,-,-,-,1,-,-,-,-,5,-,33,7,-,1,2,-,-,-,-,6,-,-,-,-,-,-,-,-,-,-,1,-,3,-,1,-,1,-,2,14,-,93
LE006 ARADEO,1,-,-,-,10,-,4,4,-,4,-,2,-,-,1,6,-,13,-,-,-,-,-,1,9,3,-,-,-,17,1,130,23,-,-,8,-,-,-,-,6,-,-,-,-,-,-,-,-,-,-,3,-,8,3,-,3,1,-,6,39,-,306
LE007 ARNESANO,-,-,-,-,5,-,-,1,-,3,-,-,-,1,-,2,-,5,-,-,-,-,-,-,2,1,-,-,-,3,-,20,10,-,-,2,-,-,-,-,3,-,1,-,1,-,-,-,-,-,0,-,-,1,-,-,-,-,-,3,6,-,70
LE008 BAGNOLO DEL SALENTO,-,-,-,-,1,-,-,1,-,5,-,-,-,-,-,2,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,12,2,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,6,-,35
LE009 BOTRUGNO,-,1,-,-,1,-,-,1,-,2,-,1,-,-,-,1,-,3,-,-,-,-,-,-,2,1,-,-,-,3,-,23,3,-,-,2,-,-,0,-,1,-,-,1,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,1,10,-,59
