Localizzazione imprese registrate e attive per comune e settore di attività economica – 4^ trimestre 2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Comune,"A 01 Coltivazioni agricole e produzione di prodotti animali, c...",,A 02 Silvicoltura ed utilizzo di aree forestali,,A 03 Pesca e acquacoltura,,B 08 Altre attività di estrazione di minerali da cave e miniere,,B 09 Attività dei servizi di supporto all'estrazione,,C 10 Industrie alimentari,,C 11 Industria delle bevande,,C 12 Industria del tabacco,,C 13 Industrie tessili,,C 14 Confezione di articoli di abbigliamento; confezione di ar...,,C 15 Fabbricazione di articoli in pelle e simili,,C 16 Industria del legno e dei prodotti in legno e sughero (es...,,C 17 Fabbricazione di carta e di prodotti di carta,,C 18 Stampa e riproduzione di supporti registrati,,C 19 Fabbricazione di coke e prodotti derivanti dalla raffinaz...,,C 20 Fabbricazione di prodotti chimici,,C 21 Fabbricazione di prodotti farmaceutici di base e di prepa...,,C 22 Fabbricazione di articoli in gomma e materie plastiche,,C 23 Fabbricazione di altri prodotti della lavorazione di miner..,,C 24 Metallurgia,,C 25 Fabbricazione di prodotti in metallo (esclusi macchinari ...,,C 26 Fabbricazione di computer e prodotti di elettronica e ott...,,C 27 Fabbricazione di apparecchiature elettriche ed apparecchi...,,C 28 Fabbricazione di macchinari ed apparecchiature nca,,"C 29 Fabbricazione di autoveicoli, rimorchi e semirimorchi",,C 30 Fabbricazione di altri mezzi di trasporto,,C 31 Fabbricazione di mobili,,C 32 Altre industrie manifatturiere,,"C 33 Riparazione, manutenzione ed installazione di macchine ed...",,"D 35 Fornitura di energia elettrica, gas, vapore e aria condiz...",,"E 36 Raccolta, trattamento e fornitura di acqua",,E 37 Gestione delle reti fognarie,,"E 38 Attività di raccolta, trattamento e smaltimento dei rifiu...",,E 39 Attività di risanamento e altri servizi di gestione dei r...,,F 41 Costruzione di edifici,,F 42 Ingegneria civile,,F 43 Lavori di costruzione specializzati,,G 45 Commercio all'ingrosso e al dettaglio e riparazione di au...,,G 46 Commercio all'ingrosso (escluso quello di autoveicoli e d...,,G 47 Commercio al dettaglio (escluso quello di autoveicoli e d...,,H 49 Trasporto terrestre e mediante condotte,,H 50 Trasporto marittimo e per vie d'acqua,,H 51 Trasporto aereo,,H 52 Magazzinaggio e attività di supporto ai trasporti,,H 53 Servizi postali e attività di corriere,,I 55 Alloggio,,I 56 Attività dei servizi di ristorazione,,J 58 Attività editoriali,,"J 59 Attività di produzione cinematografica, di video e di pro...",,J 60 Attività di programmazione e trasmissione,,J 61 Telecomunicazioni,,"J 62 Produzione di software, consulenza informatica e attività...",,J 63 Attività dei servizi d'informazione e altri servizi infor...,,K 64 Attività di servizi finanziari (escluse le assicurazioni ...,,"K 65 Assicurazioni, riassicurazioni e fondi pensione (escluse ...",,K 66 Attività ausiliarie dei servizi finanziari e delle attivi...,,L 68 Attivita' immobiliari,,M 69 Attività legali e contabilità,,M 70 Attività di direzione aziendale e di consulenza gestional...,,M 71 Attività degli studi di architettura e d'ingegneria; coll...,,M 72 Ricerca scientifica e sviluppo,,M 73 Pubblicità e ricerche di mercato,,"M 74 Altre attività professionali, scientifiche e tecniche",,M 75 Servizi veterinari,,N 77 Attività di noleggio e leasing operativo,,"N 78 Attività di ricerca, selezione, fornitura di personale",,"N 79 Attività dei servizi delle agenzie di viaggio, dei tour o...",,N 80 Servizi di vigilanza e investigazione,,N 81 Attività di servizi per edifici e paesaggio,,N 82 Attività di supporto per le funzioni d'ufficio e altri se...,,O 84 Amministrazione pubblica e difesa; assicurazione sociale ...,,P 85 Istruzione,,Q 86 Assistenza sanitaria,,Q 87 Servizi di assistenza sociale residenziale,,Q 88 Assistenza sociale non residenziale,,"R 90 Attività creative, artistiche e di intrattenimento",,"R 91 Attività di biblioteche, archivi, musei ed altre attività...",,"R 92 Attività riguardanti le lotterie, le scommesse, le case d...",,"R 93 Attività sportive, di intrattenimento e di divertimento",,S 94 Attività di organizzazioni associative,,S 95 Riparazione di computer e di beni per uso personale e per...,,S 96 Altre attività di servizi per la persona,,T 97 Attività di famiglie e convivenze come datori di lavoro p...,,X Imprese non classificate,,TOTALE,
,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive,Registrate,Attive
LE001 ACQUARICA DEL CAPO,55,55,0,0,0,0,0,0,0,0,6,6,0,0,0,0,1,0,4,4,0,0,3,3,0,0,0,0,0,0,1,1,0,0,2,1,0,0,0,0,7,7,0,0,0,0,0,0,0,0,0,0,2,2,0,0,1,1,1,1,0,0,0,0,0,0,0,0,5,4,1,1,61,60,17,17,11,10,40,35,8,6,0,0,0,0,1,1,0,0,4,4,13,10,0,0,1,1,0,0,0,0,2,2,1,1,0,0,0,0,5,5,4,4,0,0,0,0,1,1,0,0,0,0,5,5,0,0,1,1,0,0,1,1,0,0,2,2,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,2,2,0,0,6,6,12,12,0,0,12,0,303,276
LE002 ALESSANO,32,31,0,0,0,0,2,2,0,0,7,6,1,0,0,0,6,6,6,6,1,1,7,7,0,0,5,5,0,0,0,0,0,0,1,1,6,6,0,0,7,7,0,0,1,1,0,0,0,0,0,0,1,1,1,1,4,4,1,1,0,0,0,0,0,0,0,0,10,9,1,1,85,83,21,21,18,18,87,84,4,4,2,2,0,0,0,0,0,0,9,9,24,22,1,1,0,0,0,0,0,0,1,1,3,2,1,1,0,0,11,11,7,7,0,0,0,0,3,3,0,0,2,2,5,5,0,0,2,1,0,0,2,2,1,1,3,3,7,6,0,0,4,4,3,3,3,3,1,0,3,2,0,0,0,0,4,4,0,0,4,4,18,18,0,0,32,2,471,425
LE003 ALEZIO,82,81,0,0,1,1,0,0,0,0,8,7,0,0,0,0,0,0,3,1,0,0,1,1,0,0,5,2,0,0,0,0,0,0,0,0,1,0,0,0,8,8,0,0,0,0,0,0,0,0,2,2,0,0,1,1,3,3,0,0,0,0,0,0,0,0,0,0,17,15,0,0,66,63,10,10,45,42,70,67,9,9,0,0,0,0,3,3,0,0,12,11,34,30,1,1,1,1,0,0,0,0,6,5,1,1,0,0,0,0,7,7,9,7,1,1,3,2,2,2,0,0,7,7,5,5,0,0,5,5,0,0,1,1,0,0,9,8,0,0,0,0,1,1,1,1,1,1,1,1,2,2,0,0,0,0,3,2,0,0,3,3,21,20,0,0,32,0,504,441
LE004 ALLISTE,75,73,0,0,6,6,0,0,0,0,10,7,0,0,0,0,1,1,6,5,1,1,4,4,0,0,1,1,0,0,0,0,0,0,3,3,2,2,0,0,8,8,1,1,0,0,1,1,0,0,1,1,2,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,24,22,0,0,92,88,20,20,29,26,73,67,13,12,1,1,0,0,0,0,0,0,12,12,47,39,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,10,10,6,5,1,1,1,1,2,2,1,0,0,0,4,4,0,0,1,0,0,0,1,1,0,0,3,3,0,0,0,0,2,2,1,1,1,1,0,0,1,1,0,0,1,1,2,2,0,0,3,3,25,25,0,0,21,0,524,470
LE005 ANDRANO,41,40,0,0,1,1,0,0,0,0,5,4,0,0,1,0,0,0,4,2,0,0,3,3,0,0,1,1,0,0,1,1,0,0,1,1,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,9,8,0,0,39,37,7,7,12,11,71,63,2,2,0,0,0,0,0,0,1,1,3,3,27,23,0,0,0,0,0,0,0,0,0,0,2,2,1,1,0,0,5,5,4,4,1,1,1,1,1,1,1,1,0,0,2,2,0,0,3,2,0,0,0,0,0,0,3,3,4,4,0,0,2,2,1,1,3,3,1,1,1,1,0,0,0,0,4,3,0,0,3,3,20,17,0,0,12,0,311,273
LE006 ARADEO,57,53,0,0,0,0,0,0,0,0,8,8,0,0,0,0,5,4,6,5,0,0,7,7,0,0,2,2,0,0,0,0,0,0,1,1,6,6,0,0,13,13,0,0,0,0,0,0,0,0,1,1,3,2,8,8,6,6,1,1,0,0,0,0,0,0,0,0,25,17,1,1,167,160,30,30,46,44,165,160,13,13,0,0,0,0,0,0,0,0,2,2,44,41,0,0,3,3,0,0,0,0,2,2,3,3,4,1,0,0,10,10,6,5,1,1,3,3,1,1,0,0,0,0,5,5,0,0,3,3,0,0,4,4,0,0,14,14,6,5,0,0,2,2,7,7,0,0,0,0,6,6,0,0,1,1,7,6,0,0,7,7,44,44,0,0,35,0,791,718
LE007 ARNESANO,31,31,0,0,0,0,0,0,0,0,4,4,2,2,0,0,1,0,5,3,0,0,3,3,0,0,1,1,0,0,2,2,0,0,0,0,4,3,0,0,3,3,0,0,1,1,0,0,0,0,0,0,1,1,2,2,2,2,0,0,0,0,1,1,1,1,0,0,9,7,1,1,31,30,19,18,22,22,64,59,3,2,0,0,0,0,0,0,0,0,6,6,17,17,0,0,1,1,0,0,0,0,1,0,2,2,0,0,0,0,2,2,2,2,1,1,2,1,0,0,0,0,2,2,1,1,0,0,1,1,0,0,2,2,0,0,3,2,3,3,0,0,3,2,1,1,1,1,2,1,3,2,1,1,0,0,2,2,0,0,2,1,9,8,0,0,19,0,302,261
LE008 BAGNOLO DEL SALENTO,31,31,0,0,0,0,0,0,0,0,2,2,1,1,0,0,0,0,1,1,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,8,6,0,0,12,12,1,1,5,5,23,22,0,0,0,0,0,0,0,0,0,0,4,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,1,1,1,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,6,6,0,0,2,0,117,111
LE009 BOTRUGNO,30,30,1,1,0,0,0,0,0,0,3,3,0,0,0,0,1,0,1,1,0,0,4,4,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,1,0,0,0,0,0,0,0,0,0,0,5,3,0,0,28,28,3,3,10,8,27,25,3,2,0,0,0,0,0,0,1,1,2,2,15,13,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,7,7,3,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,2,2,2,2,0,0,1,1,1,1,1,1,1,1,0,0,0,0,0,0,2,2,0,0,2,2,10,10,0,0,12,0,189,166
