Imprese artigiane registrate per divisione di attività economica e capitale investito (*) - 3 ° trimestre 2021 Provincia di Lecce,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Settore,Divisione,Capitale investito (*),,,,,,,,,,,,,,,
,,capitale assente,fino a 10 m E.,10 - 15 m E.,15 - 20 m E.,20 - 25 m E.,25 - 50 m E.,50 - 75 m E.,75 - 100 m E.,100 - 150 m E.,150 - 200 m E.,200 - 250 m E.,250 - 500 m E.,500 m - 1 ml E.,"1 - 1,5 ml E.",più di 5 ml E.,TOTALE
"A Agricoltura, silvicoltura pesca","A 01 Coltivazioni agricole e produzione di prodotti animali, c...",45,2,0,0,0,1,0,0,0,0,0,0,0,0,0,48
,A 02 Silvicoltura ed utilizzo di aree forestali,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,6
B Estrazione di minerali da cave e miniere,B 08 Altre attività di estrazione di minerali da cave e miniere,9,3,3,2,1,1,0,0,0,0,0,1,0,0,0,20
,B 09 Attività dei servizi di supporto all'estrazione,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
C Attività manifatturiere,C 10 Industrie alimentari,430,89,59,4,7,17,5,2,8,0,0,0,0,0,1,622
,C 11 Industria delle bevande,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,14
,C 13 Industrie tessili,80,13,8,0,0,1,0,0,0,0,0,0,0,0,0,102
,C 14 Confezione di articoli di abbigliamento; confezione di ar...,222,34,25,4,5,4,3,1,2,0,0,0,0,0,0,300
,C 15 Fabbricazione di articoli in pelle e simili,35,4,2,0,0,0,1,1,0,0,0,0,0,0,0,43
,C 16 Industria del legno e dei prodotti in legno e sughero (es...,374,40,16,3,1,5,3,1,3,0,0,1,0,0,0,447
,C 17 Fabbricazione di carta e di prodotti di carta,15,2,2,0,0,3,0,0,1,0,0,0,0,0,0,23
,C 18 Stampa e riproduzione di supporti registrati,115,23,13,1,4,4,1,0,2,0,0,1,0,0,0,164
,C 20 Fabbricazione di prodotti chimici,11,2,1,0,1,0,2,0,1,2,0,0,1,0,1,22
,C 22 Fabbricazione di articoli in gomma e materie plastiche,28,6,4,1,1,1,2,1,1,0,0,0,0,0,0,45
,C 23 Fabbricazione di altri prodotti della lavorazione di miner..,195,31,24,3,5,11,3,5,2,2,0,3,0,1,0,285
,C 24 Metallurgia,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2
,C 25 Fabbricazione di prodotti in metallo (esclusi macchinari ...,570,57,45,3,3,3,4,5,5,0,0,0,1,0,0,696
,C 26 Fabbricazione di computer e prodotti di elettronica e ott...,25,1,1,0,0,1,0,0,0,0,0,0,0,0,0,28
,C 27 Fabbricazione di apparecchiature elettriche ed apparecchi...,22,7,2,0,0,0,0,1,1,0,0,0,0,0,0,33
,C 28 Fabbricazione di macchinari ed apparecchiature nca,57,6,7,0,1,1,2,1,0,1,0,0,0,0,1,77
,"C 29 Fabbricazione di autoveicoli, rimorchi e semirimorchi",1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
,C 30 Fabbricazione di altri mezzi di trasporto,15,3,4,0,0,0,0,0,0,0,0,0,0,0,0,22
,C 31 Fabbricazione di mobili,92,12,8,1,2,5,1,3,5,1,1,1,0,0,0,132
,C 32 Altre industrie manifatturiere,302,27,8,0,1,4,0,0,1,0,0,2,0,0,0,345
,"C 33 Riparazione, manutenzione ed installazione di macchine ed...",238,33,7,2,0,1,2,0,0,0,0,0,0,0,0,283
"D Fornitura di energia elettrica, gas, vapore e aria condiz...","D 35 Fornitura di energia elettrica, gas, vapore e aria condiz...",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"E Fornitura di acqua; reti fognarie, attività di gestione d...",E 37 Gestione delle reti fognarie,18,2,2,0,0,0,0,0,0,0,0,0,0,0,0,22
,"E 38 Attività di raccolta, trattamento e smaltimento dei rifiu...",3,2,3,0,0,0,1,0,0,0,0,0,0,0,0,9
,E 39 Attività di risanamento e altri servizi di gestione dei r...,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
F Costruzioni,F 41 Costruzione di edifici,663,150,80,5,10,13,5,0,3,1,0,0,0,0,1,931
,F 42 Ingegneria civile,41,3,4,1,2,3,2,2,2,0,0,0,0,0,0,60
,F 43 Lavori di costruzione specializzati,5.379,509,152,13,15,22,15,3,7,2,0,0,0,0,1,6.118
G Commercio all'ingrosso e al dettaglio; riparazione di aut...,G 45 Commercio all'ingrosso e al dettaglio e riparazione di au...,1.069,132,56,9,12,20,7,3,6,1,0,1,0,0,0,1.316
,G 46 Commercio all'ingrosso (escluso quello di autoveicoli e d...,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,15
,G 47 Commercio al dettaglio (escluso quello di autoveicoli e d...,124,7,4,0,0,4,1,1,2,0,0,0,0,0,0,143
H Trasporto e magazzinaggio ,H 49 Trasporto terrestre e mediante condotte,496,25,23,3,6,8,2,0,0,1,0,0,0,0,0,564
