"Imprese artigiane registrate, attive, iscritte, cessate per divisione di attività economica e natura giuridica – 3° trimestre 2021 - Provincia di Lecce",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Settore,Divisione,SOCIETA' DI CAPITALE,,,,,SOCIETA' DI PERSONE,,,,,IMPRESE INDIVIDUALI,,,,,COOPERATIVE,,,,,CONSORZI,,,,,TOTALE,,,,
,,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio
"A Agricoltura, silvicoltura pesca","A 01 Coltivazioni agricole e produzione di prodotti animali, c...",2,2,0,0,0,0,0,0,0,0,46,46,2,4,4,0,0,0,0,0,0,0,0,0,0,48,48,2,4,4
,A 02 Silvicoltura ed utilizzo di aree forestali,0,0,0,0,0,1,1,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0
B Estrazione di minerali da cave e miniere,B 08 Altre attività di estrazione di minerali da cave e miniere,3,3,0,0,0,8,7,0,0,0,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,20,19,0,0,0
,B 09 Attività dei servizi di supporto all'estrazione,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0
C Attività manifatturiere,C 10 Industrie alimentari,66,65,0,0,0,114,114,1,0,0,440,440,5,4,4,2,2,0,0,0,0,0,0,0,0,622,621,6,4,4
,C 11 Industria delle bevande,0,0,0,0,0,3,3,0,0,0,11,11,0,1,1,0,0,0,0,0,0,0,0,0,0,14,14,0,1,1
,C 13 Industrie tessili,9,9,0,1,1,10,10,0,0,0,83,83,3,1,1,0,0,0,0,0,0,0,0,0,0,102,102,3,2,2
,C 14 Confezione di articoli di abbigliamento; confezione di ar...,31,31,0,0,0,33,31,0,2,2,235,235,1,5,5,1,1,0,0,0,0,0,0,0,0,300,298,1,7,7
,C 15 Fabbricazione di articoli in pelle e simili,4,4,0,0,0,2,2,0,0,0,37,37,0,0,0,0,0,0,0,0,0,0,0,0,0,43,43,0,0,0
,C 16 Industria del legno e dei prodotti in legno e sughero (es...,18,17,0,1,1,53,51,0,1,1,375,375,1,4,4,1,1,0,0,0,0,0,0,0,0,447,444,1,6,6
,C 17 Fabbricazione di carta e di prodotti di carta,3,3,0,0,0,4,4,0,0,0,16,16,0,0,0,0,0,0,0,0,0,0,0,0,0,23,23,0,0,0
,C 18 Stampa e riproduzione di supporti registrati,14,14,0,0,0,31,30,0,0,0,119,119,1,2,2,0,0,0,0,0,0,0,0,0,0,164,163,1,2,2
,C 20 Fabbricazione di prodotti chimici,4,4,0,0,0,7,7,0,0,0,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,22,22,0,0,0
,C 22 Fabbricazione di articoli in gomma e materie plastiche,9,9,0,0,0,8,8,0,0,0,27,27,0,0,0,1,1,0,0,0,0,0,0,0,0,45,45,0,0,0
,C 23 Fabbricazione di altri prodotti della lavorazione di miner..,36,35,0,0,0,47,46,0,0,0,201,200,1,2,2,1,1,0,0,0,0,0,0,0,0,285,282,1,2,2
,C 24 Metallurgia,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0
,C 25 Fabbricazione di prodotti in metallo (esclusi macchinari ...,44,43,0,3,3,74,71,0,1,1,577,577,1,0,0,1,1,0,0,0,0,0,0,0,0,696,692,1,4,4
,C 26 Fabbricazione di computer e prodotti di elettronica e ott...,2,2,0,0,0,1,1,0,0,0,25,25,0,0,0,0,0,0,0,0,0,0,0,0,0,28,28,0,0,0
,C 27 Fabbricazione di apparecchiature elettriche ed apparecchi...,3,3,0,0,0,8,7,0,0,0,22,22,0,1,1,0,0,0,0,0,0,0,0,0,0,33,32,0,1,1
,C 28 Fabbricazione di macchinari ed apparecchiature nca,8,7,0,0,0,11,11,0,0,0,58,58,0,0,0,0,0,0,0,0,0,0,0,0,0,77,76,0,0,0
,"C 29 Fabbricazione di autoveicoli, rimorchi e semirimorchi",1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0
,C 30 Fabbricazione di altri mezzi di trasporto,2,2,0,0,0,4,4,0,0,0,15,14,0,0,0,1,1,0,0,0,0,0,0,0,0,22,21,0,0,0
,C 31 Fabbricazione di mobili,17,15,0,1,1,22,21,0,0,0,92,90,0,2,2,1,1,1,0,0,0,0,0,0,0,132,127,1,3,3
