Comune,SOCIETA' DI CAPITALE,SOCIETA' DI PERSONE,IMPRESE INDIVIDUALI,COOPERATIVE,CONSORZI,ALTRE FORME,Totale
LE001 ACQUARICA DEL CAPO,4,4,49,1,-,-,58
LE002 ALESSANO,9,4,33,3,-,2,51
LE003 ALEZIO,9,2,40,6,-,-,57
LE004 ALLISTE,4,2,36,1,-,-,43
LE005 ANDRANO,1,4,31,2,-,-,38
LE006 ARADEO,14,3,73,4,-,-,94
LE007 ARNESANO,3,-,37,2,-,-,42
LE008 BAGNOLO DEL SALENTO,0,-,10,-,-,-,10
LE009 BOTRUGNO,4,2,24,1,-,-,31
LE010 CALIMERA,9,3,52,2,-,1,67
LE011 CAMPI SALENTINA,12,6,66,2,-,-,86
LE012 CANNOLE,2,4,17,-,-,-,23
LE013 CAPRARICA DI LECCE,4,2,17,2,-,0,25
LE014 CARMIANO,29,8,101,4,-,-,142
LE015 CARPIGNANO SALENTINO,4,1,35,-,-,-,40
LE016 CASARANO,52,8,122,9,-,1,192
LE017 CASTRI DI LECCE,1,1,15,1,-,-,18
LE018 CASTRIGNANO DE' GRECI,9,5,26,2,-,-,42
LE019 CASTRIGNANO DEL CAPO,4,6,44,1,-,-,55
LE020 CAVALLINO,17,2,74,-,-,2,95
LE021 COLLEPASSO,8,3,40,1,-,-,52
LE022 COPERTINO,52,12,208,7,-,-,279
LE023 CORIGLIANO D'OTRANTO,9,3,48,-,-,2,62
LE024 CORSANO,8,1,50,2,-,-,61
LE025 CURSI,2,1,36,-,-,-,39
LE026 CUTROFIANO,15,10,64,1,-,-,90
LE027 DISO,5,1,20,1,-,-,27
LE028 GAGLIANO DEL CAPO,3,3,40,-,-,1,47
LE029 GALATINA,44,10,190,5,-,2,251
LE030 GALATONE,27,5,111,9,-,-,152
LE031 GALLIPOLI,68,10,145,18,-,-,241
LE032 GIUGGIANELLO,5,-,4,-,-,1,10
LE033 GIURDIGNANO,1,5,13,-,-,-,19
LE034 GUAGNANO,4,2,42,2,1,1,52
LE035 LECCE,343,43,1.156,32,1,13,1.588
LE036 LEQUILE,25,5,57,1,-,1,89
LE037 LEVERANO,18,6,157,3,-,-,184
LE038 LIZZANELLO,24,5,57,1,-,-,87
LE039 MAGLIE,40,10,100,1,-,1,152
LE040 MARTANO,20,8,95,4,-,-,127
LE041 MARTIGNANO,2,-,9,1,-,-,12
LE042 MATINO,40,5,83,1,-,-,129
LE043 MELENDUGNO,25,8,102,-,-,-,135
LE044 MELISSANO,13,1,44,1,-,1,60
LE045 MELPIGNANO,7,1,10,-,-,-,18
LE046 MIGGIANO,2,1,18,-,-,-,21
LE047 MINERVINO DI LECCE,4,1,25,-,-,-,30
LE048 MONTERONI DI LECCE,21,7,100,3,-,-,131
LE049 MONTESANO SALENTINO,-,1,22,2,-,-,25
LE050 MORCIANO DI LEUCA,7,3,33,-,-,-,43
LE051 MURO LECCESE,5,2,33,-,-,-,40
LE052 NARDO',87,19,257,13,-,1,377
LE053 NEVIANO,6,-,54,2,-,-,62
LE054 NOCIGLIA,6,2,14,1,-,-,23
LE055 NOVOLI,16,7,80,2,-,-,105
LE056 ORTELLE,2,1,16,1,-,-,20
LE057 OTRANTO,29,13,54,-,-,-,96
LE058 PALMARIGGI,1,-,7,-,-,-,8
LE059 PARABITA,20,5,60,3,-,-,88
LE060 PATU',1,1,15,1,-,-,18
LE061 POGGIARDO,7,2,56,-,-,-,65
LE062 PRESICCE,6,3,49,-,-,-,58
LE063 RACALE,41,12,108,6,-,-,167
LE064 RUFFANO,17,5,88,4,-,-,114
LE065 SALICE SALENTINO,5,5,59,2,-,-,71
LE066 SALVE,9,3,55,-,-,-,67
LE067 SANARICA,1,2,15,-,-,-,18
LE068 SAN CESARIO DI LECCE,20,9,59,14,-,0,102
LE069 SAN DONATO DI LECCE,10,1,57,1,-,-,69
LE070 SANNICOLA,10,2,51,-,-,-,63
LE071 SAN PIETRO IN LAMA,2,3,22,0,-,-,27
LE072 SANTA CESAREA TERME,6,2,19,1,-,-,28
LE073 SCORRANO,9,2,43,1,-,-,55
LE074 SECLI',7,2,12,3,-,-,24
LE075 SOGLIANO CAVOUR,8,1,33,1,-,-,43
LE076 SOLETO,8,2,25,-,-,-,35
LE077 SPECCHIA,7,1,39,2,-,-,49
LE078 SPONGANO,9,3,40,-,-,-,52
LE079 SQUINZANO,14,6,115,2,-,1,138
LE080 STERNATIA,1,1,17,-,-,-,19
LE081 SUPERSANO,9,3,40,1,-,-,53
LE082 SURANO,3,2,19,2,-,-,26
LE083 SURBO,30,9,108,1,-,-,148
LE084 TAURISANO,14,5,97,2,-,-,118
LE085 TAVIANO,42,10,88,5,-,-,145
LE086 TIGGIANO,1,3,26,-,-,1,31
LE087 TREPUZZI,23,2,92,-,-,-,117
LE088 TRICASE,29,16,131,2,-,4,182
LE089 TUGLIE,7,2,38,4,-,1,52
LE090 UGENTO,37,3,113,8,-,-,161
LE091 UGGIANO LA CHIESA,11,3,25,-,-,-,39
LE092 VEGLIE,20,5,117,5,-,-,147
LE093 VERNOLE,15,3,56,1,-,-,75
LE094 ZOLLINO,2,1,12,1,-,1,17
LE095 SAN CASSIANO,6,3,10,-,-,-,19
LE096 CASTRO,3,1,13,-,-,-,17
LE097 PORTO CESAREO,18,4,70,1,-,-,93
Totale,1.673,430,6.588,232,2,38,8.963
