Instituto Federal de São Paulo - Assistência Estudantil,,,,,,,,,,,,,,,,,,,,,,,,,,
Ano 2020,,,,,,,,,,,,,,,,,,,,,,,,,,
Número de Estudantes Atendidos,,,,,,Quantidade de Auxílios Concedidos,,,,,,,,,,,,,,,,,,,,
Estudantes Atendidos por Modalidade de Curso,,,,,,,,,Ensino Médio/ Técnico concomitante e subsequente,,,,,,,,,Ensino Superior,,,,,,,,
Câmpus,Sigla do câmpus,Ensino Médio/ Técnico concomitante e subsequente,Ensino Superior,Proeja,Total de Estudantes Atendidos,Câmpus,SIGLA,PROEJA,Alimentação,Moradia,Transporte/ Transporte. Aux. Em. Covid-19,Creche/ Creche Aux. Covid-19,Saúde/ Saúde Aux. Covid-19,Didático Material/ Didático Material Aux. Covid 19,Ação Universal (geral),Ação Universal- Aux. Conectividade (equipamentos ),Ação Universal- Aux. Conectividade         ( internet),Alimentação,Moradia,Transporte/ Transporte. Aux. Em. Covid-19,Creche/ Creche Aux. Covid-19,Saúde/ Saúde Aux. Covid-19,Didático Material/ Didático Material Aux. Covid 19,Ação Universal (geral),Ação Universal- Aux. Conectividade (equipamentos ),Ação Universal- Aux. Conectividade         ( internet)
Araraquara,ARQ,202,102,0,304,Araraquara,ARQ,0,196,7,1,7,0,0,0,68,50,78,24,10,7,0,0,0,37,29
Avaré,AVR,,,,0,Avaré,AVR,,,,,,,,,,,,,,,,,,,
Barretos,BRT,375,73,12,460,Barretos,BRT,12,4,0,18,1,0,32,0,127,19,62,35,2,3,0,25,0,97,10
Birigui,BRI,70,150,35,255,Birigui,BRI,35,56,0,27,2,0,16,0,0,58,128,26,52,0,1,5,0,0,20
Boituva,BTV,272,175,0,447,Boituva,BTV,0,68,6,263,0,0,0,0,14,139,47,147,175,0,0,0,0,5,44
Bragança Paulista,BRA,206,75,0,281,Bragança Paulista,BRA,0,180,2,188,3,0,114,0,69,38,22,10,60,6,0,33,0,43,24
Campinas,CMP,107,38,13,158,Campinas,CMP,13,45,1,107,0,0,0,0,0,58,14,12,38,0,0,0,0,0,0
Campos dos Jordão,CJO,60,102,0,162,Campos dos Jordão,CJO,0,58,0,2,0,0,0,0,61,31,71,40,31,0,0,0,0,89,37
Capivari,CPV,99,49,72,220,Capivari,CPV,72,89,0,93,0,1,0,0,0,24,1,20,49,0,0,0,0,0,2
Caraguatatuba,CAR,211,176,54,441,Caraguatatuba,CAR,54,122,13,0,0,0,1,0,0,75,88,43,0,0,0,0,0,0,45
Catanduva,CTD,54,98,0,152,Catanduva,CTD,0,13,0,41,0,0,0,0,45,12,28,64,7,0,0,0,0,40,7
Cubatão,CBT,148,141,37,326,Cubatão,CBT,37,138,1,56,0,0,0,0,101,42,126,10,48,3,0,0,0,89,45
Guarulhos,GRU,118,111,0,229,Guarulhos,GRU,0,118,0,118,0,0,118,3,94,30,111,0,62,0,0,53,0,72,28
Hortolândia,HTO,303,72,0,375,Hortolândia,HTO,0,118,0,103,1,3,156,0,68,67,64,2,1,0,2,3,0,8,14
Ilha Solteira,IST,,,,,Ilha Solteira,IST,0,89,2,33,0,2,90,0,0,24,0,0,0,0,0,0,0,0,0
Itapetininga,ITP,171,68,0,239,Itapetininga,ITP,0,127,1,27,0,37,0,0,0,12,24,24,16,0,20,0,0,0,5
Itaquaquecetuba,ITQ,176,36,0,212,Itaquaquecetuba,ITQ,0,31,0,118,0,0,0,0,122,62,31,10,0,0,0,0,0,29,22
Jacareí,JCR,127,165,34,326,Jacareí,JCR,34,22,0,67,6,4,0,0,32,33,52,30,78,11,3,0,0,51,25
Jundiaí,JND,82,0,55,137,Jundiaí,JND,55,0,0,82,0,0,0,0,93,34,0,0,0,0,0,0,0,0,0
