Numero di addetti alle imprese per divisione di attività economica – 4° trimestre 2023 - Provincia di Lecce,,,,
,,,,
Settore,Divisione,Addetti fam.,Addetti sub.,Addetti tot.
"A Agricoltura, silvicoltura pesca","A 01 Coltivazioni agricole e produzione di prodotti animali, c...",2.450,11.308,13.758
,A 02 Silvicoltura ed utilizzo di aree forestali,9,70,79
,A 03 Pesca e acquacoltura,38,717,755
B Estrazione di minerali da cave e miniere,B 08 Altre attività di estrazione di minerali da cave e miniere,37,186,223
,B 09 Attività dei servizi di supporto all'estrazione,2,4,6
C Attività manifatturiere,C 10 Industrie alimentari,892,3.867,4.759
,C 11 Industria delle bevande,25,323,348
,C 12 Industria del tabacco,4,41,45
,C 13 Industrie tessili,119,837,956
,C 14 Confezione di articoli di abbigliamento; confezione di ar...,336,5.459,5.795
,C 15 Fabbricazione di articoli in pelle e simili,53,5.226,5.279
,C 16 Industria del legno e dei prodotti in legno e sughero (es...,463,748,1.211
,C 17 Fabbricazione di carta e di prodotti di carta,23,261,284
,C 18 Stampa e riproduzione di supporti registrati,199,465,664
,C 19 Fabbricazione di coke e prodotti derivanti dalla raffinaz...,0,32,32
,C 20 Fabbricazione di prodotti chimici,35,259,294
,C 21 Fabbricazione di prodotti farmaceutici di base e di prepa...,0,43,43
,C 22 Fabbricazione di articoli in gomma e materie plastiche,62,551,613
,C 23 Fabbricazione di altri prodotti della lavorazione di miner..,342,1.408,1.750
,C 24 Metallurgia,3,369,372
,C 25 Fabbricazione di prodotti in metallo (esclusi macchinari ...,793,5.149,5.942
,C 26 Fabbricazione di computer e prodotti di elettronica e ott...,31,118,149
,C 27 Fabbricazione di apparecchiature elettriche ed apparecchi...,46,338,384
,C 28 Fabbricazione di macchinari ed apparecchiature nca,80,702,782
,"C 29 Fabbricazione di autoveicoli, rimorchi e semirimorchi",6,235,241
,C 30 Fabbricazione di altri mezzi di trasporto,29,459,488
,C 31 Fabbricazione di mobili,173,721,894
,C 32 Altre industrie manifatturiere,399,451,850
,"C 33 Riparazione, manutenzione ed installazione di macchine ed...",316,819,1.135
"D Fornitura di energia elettrica, gas, vapore e aria condiz...","D 35 Fornitura di energia elettrica, gas, vapore e aria condiz...",27,178,205
"E Fornitura di acqua; reti fognarie, attività di gestione d...","E 36 Raccolta, trattamento e fornitura di acqua",1,0,1
,E 37 Gestione delle reti fognarie,36,283,319
,"E 38 Attività di raccolta, trattamento e smaltimento dei rifiu...",61,3.352,3.413
,E 39 Attività di risanamento e altri servizi di gestione dei r...,3,73,76
F Costruzioni,F 41 Costruzione di edifici,1.379,7.266,8.645
,F 42 Ingegneria civile,58,1.575,1.633
,F 43 Lavori di costruzione specializzati,6.978,10.416,17.394
G Commercio all'ingrosso e al dettaglio; riparazione di aut...,G 45 Commercio all'ingrosso e al dettaglio e riparazione di au...,2.234,3.105,5.339
,G 46 Commercio all'ingrosso (escluso quello di autoveicoli e d...,3.644,5.208,8.852
,G 47 Commercio al dettaglio (escluso quello di autoveicoli e d...,14.279,15.912,30.191
H Trasporto e magazzinaggio ,H 49 Trasporto terrestre e mediante condotte,652,2.949,3.601
,H 50 Trasporto marittimo e per vie d'acqua,20,100,120
,H 51 Trasporto aereo,1,2,3
,H 52 Magazzinaggio e attività di supporto ai trasporti,76,987,1.063
