"Date ","Application Price ($) ","NAV Price ($) ","Redemption Price ($) ","Distribution ($) ","Total Units ","Growth of $10,000 ","","","","","","","","","","","","","","","","","","",""
"2018-12-11","1.0000","1.0000","1.0000","","10,000","10,000","","","","","","","","","","","","","","","","","","",""
"2018-12-31","1.0014","1.0014","1.0014","","10,000","10,014","","","","","","","","","","","","","","","","","","",""
"2019-01-31","1.0055","1.0055","1.0055","","10,000","10,055","","","","","","","","","","","","","","","","","","",""
"2019-02-28","1.0092","1.0092","1.0092","","10,000","10,092","","","","","","","","","","","","","","","","","","",""
"2019-03-31","1.0128","1.0128","1.0128","0.00081745","10,000","10,136","","","","","","","","","","","","","","","","","","",""
"2019-04-30","1.0175","1.0175","1.0175","","10,008","10,183","","","","","","","","","","","","","","","","","","",""
"2019-05-31","1.0222","1.0222","1.0222","","10,008","10,230","","","","","","","","","","","","","","","","","","",""
"2019-06-30","1.0155","1.0155","1.0155","0.013063066","10,008","10,294","","","","","","","","","","","","","","","","","","",""
"2019-07-31","1.0201","1.0201","1.0201","","10,137","10,341","","","","","","","","","","","","","","","","","","",""
"2019-08-31","1.0253","1.0253","1.0253","","10,137","10,393","","","","","","","","","","","","","","","","","","",""
"2019-09-30","1.0249","1.0249","1.0249","0.004649731","10,137","10,436","","","","","","","","","","","","","","","","","","",""
"2019-10-31","1.0295","1.0295","1.0295","","10,183","10,483","","","","","","","","","","","","","","","","","","",""
"2019-11-30","1.0341","1.0341","1.0341","","10,183","10,530","","","","","","","","","","","","","","","","","","",""
"2019-12-31","1.0242","1.0242","1.0242","0.014799995","10,183","10,580","","","","","","","","","","","","","","","","","","",""
"2020-01-31","1.0290","1.0290","1.0290","","10,330","10,630","","","","","","","","","","","","","","","","","","",""
"2020-02-29","1.0334","1.0334","1.0334","","10,330","10,675","","","","","","","","","","","","","","","","","","",""
"2020-03-31","1.0271","1.0271","1.0271","0.01059645","10,330","10,719","","","","","","","","","","","","","","","","","","",""
"2020-04-30","1.0311","1.0311","1.0311","","10,437","10,761","","","","","","","","","","","","","","","","","","",""
"2020-05-31","1.0350","1.0350","1.0350","","10,437","10,802","","","","","","","","","","","","","","","","","","",""
"2020-06-30","1.0209","1.0209","1.0209","0.0179871","10,437","10,842","","","","","","","","","","","","","","","","","","",""
"2020-07-31","1.0249","1.0249","1.0249","","10,620","10,885","","","","","","","","","","","","","","","","","","",""
"2020-08-31","1.0289","1.0289","1.0289","","10,620","10,927","","","","","","","","","","","","","","","","","","",""
"2020-09-30","1.0225","1.0225","1.0225","0.01027833","10,620","10,969","","","","","","","","","","","","","","","","","","",""
"2020-10-31","1.0266","1.0266","1.0266","","10,727","11,012","","","","","","","","","","","","","","","","","","",""
"2020-11-30","1.0305","1.0305","1.0305","","10,727","11,054","","","","","","","","","","","","","","","","","","",""
"2020-12-31","1.0216","1.0216","1.0216","0.012847912","10,727","11,097","","","","","","","","","","","","","","","","","","",""
"2021-01-31","1.0255","1.0255","1.0255","","10,862","11,139","","","","","","","","","","","","","","","","","","",""
"2021-02-28","1.0290","1.0290","1.0290","","10,862","11,177","","","","","","","","","","","","","","","","","","",""
"2021-03-31","1.0201","1.0201","1.0201","0.012847912","10,862","11,220","","","","","","","","","","","","","","","","","","",""
"2021-04-30","1.0239","1.0239","1.0239","","10,999","11,262","","","","","","","","","","","","","","","","","","",""
"2021-05-31","1.0277","1.0277","1.0277","","10,999","11,304","","","","","","","","","","","","","","","","","","",""
"2021-06-30","1.0150","1.0150","1.0150","0.016480533","10,999","11,345","","","","","","","","","","","","","","","","","","",""
"2021-07-31","1.0190","1.0190","1.0190","","11,177","11,390","","","","","","","","","","","","","","","","","","",""
"2021-08-31","1.0228","1.0228","1.0228","","11,177","11,432","","","","","","","","","","","","","","","","","","",""
"2021-09-30","1.0161","1.0161","1.0161","0.010462153","11,177","11,474","","","","","","","","","","","","","","","","","","",""
"2021-10-31","1.0201","1.0201","1.0201","","11,293","11,520","","","","","","","","","","","","","","","","","","",""
"2021-11-30","1.0238","1.0238","1.0238","","11,293","11,561","","","","","","","","","","","","","","","","","","",""
"2021-12-31","1.0176","1.0176","1.0176","0.010262874","11,293","11,607","","","","","","","","","","","","","","","","","","",""
"2022-01-31","1.0212","1.0212","1.0212","","11,406","11,648","","","","","","","","","","","","","","","","","","",""
"2022-02-28","1.0246","1.0246","1.0246","","11,406","11,687","","","","","","","","","","","","","","","","","","",""
"2022-03-31","1.0180","1.0180","1.0180","0.010462153","11,406","11,731","","","","","","","","","","","","","","","","","","",""
"2022-04-30","1.0216","1.0216","1.0216","","11,524","11,773","","","","","","","","","","","","","","","","","","",""
"2022-05-31","1.0178","1.0178","1.0178","","11,524","11,729","","","","","","","","","","","","","","","","","","",""
"2022-06-30","0.9993","0.9993","0.9993","0.022453837","11,524","11,774","","","","","","","","","","","","","","","","","","",""
"2022-07-31","1.0042","1.0042","1.0042","","11,783","11,832","","","","","","","","","","","","","","","","","","",""
"2022-08-31","1.0043","1.0043","1.0043","","11,783","11,833","","","","","","","","","","","","","","","","","","",""
"2022-09-30","0.9991","0.9991","0.9991","0.010462153","11,783","11,895","","","","","","","","","","","","","","","","","","",""
"2022-10-31","1.0053","1.0053","1.0053","","11,906","11,969","","","","","","","","","","","","","","","","","","",""
"2022-11-30","1.0000","1.0000","1.0000","0.0061","11,906","11,979","","","","","","","","","","","","","","","","","","",""
"2022-12-31","0.9908","0.9908","0.9908","0.015971444","11,979","12,060","","","","","","","","","","","","","","","","","","",""
"2023-01-31","0.9973","0.9973","0.9973","","12,172","12,139","","","","","","","","","","","","","","","","","","",""
"2023-02-28","0.9916","0.9916","0.9916","","12,172","12,069","","","","","","","","","","","","","","","","","","",""
"2023-03-31","0.9775","0.9775","0.9775","0.020782322","12,172","12,151","","","","","","","","","","","","","","","","","","",""
"2023-04-30","0.9842","0.9842","0.9842","","12,430","12,234","","","","","","","","","","","","","","","","","","",""
"2023-05-31","0.9701","0.9701","0.9701","","12,430","12,059","","","","","","","","","","","","","","","","","","",""
"2023-06-30","0.9605","0.9605","0.9605","0.016650832","12,430","12,146","","","","","","","","","","","","","","","","","","",""
"2023-07-31","0.9701","0.9701","0.9701","","12,646","12,268","","","","","","","","","","","","","","","","","","",""
"2023-08-31","0.9652","0.9652","0.9652","","12,646","12,206","","","","","","","","","","","","","","","","","","",""
"2023-09-30","0.9297","0.9297","0.9297","0.022882934","12,646","12,046","","","","","","","","","","","","","","","","","","",""
"2023-10-31","0.9369","0.9369","0.9369","","12,957","12,140","","","","","","","","","","","","","","","","","","",""
"2023-11-30","0.9435","0.9435","0.9435","","12,957","12,225","","","","","","","","","","","","","","","","","","",""
"2023-12-31","0.9301","0.9301","0.9301","0.02000533","12,957","12,311","","","","","","","","","","","","","","","","","","",""
"2024-01-31","0.9375","0.9375","0.9375","","13,236","12,409","","","","","","","","","","","","","","","","","","",""
"2024-02-29","0.9440","0.9440","0.9440","","13,236","12,495","","","","","","","","","","","","","","","","","","",""
