Comune,Val. prod. assente,Val. prod. negativo,fino a 250 m E.,250 - 500 m E.,500 m - 1 ml E.,"1 - 2,5 ml E.","2,5 - 5 ml E.",5 - 10 ml E.,10 - 25 ml E.,25 - 50 ml E.,più di 50 ml E.,Totale
LE001 ACQUARICA DEL CAPO,394,-,28,6,6,2,1,-,-,-,-,437
LE002 ALESSANO,414,-,26,8,9,3,3,1,-,-,-,464
LE003 ALEZIO,443,-,48,5,2,5,1,-,-,-,-,504
LE004 ALLISTE,468,-,29,4,1,2,2,-,-,-,-,506
LE005 ANDRANO,280,-,16,3,4,-,-,-,-,-,-,303
LE006 ARADEO,647,-,65,16,9,4,4,1,-,-,-,746
LE007 ARNESANO,237,-,29,3,-,3,1,1,1,-,-,275
LE008 BAGNOLO DEL SALENTO,107,-,9,1,1,-,-,-,-,-,-,118
LE009 BOTRUGNO,173,-,11,2,3,2,-,-,-,-,-,191
LE010 CALIMERA,439,1,62,8,8,7,3,-,1,-,-,529
LE011 CAMPI SALENTINA,703,-,52,12,11,7,3,1,-,-,-,789
LE012 CANNOLE,211,-,9,5,4,-,-,-,-,-,-,229
LE013 CAPRARICA DI LECCE,173,2,21,5,3,1,4,-,-,-,-,209
LE014 CARMIANO,901,1,118,16,17,15,5,2,-,-,-,1.075
LE015 CARPIGNANO SALENTINO,363,-,20,2,-,2,1,-,1,-,-,389
LE016 CASARANO,1.494,2,276,49,55,44,18,8,4,1,1,1.952
LE017 CASTRI DI LECCE,199,-,10,2,3,-,-,-,-,-,-,214
LE018 CASTRIGNANO DE' GRECI,302,-,11,5,1,2,1,-,-,-,-,322
LE019 CASTRIGNANO DEL CAPO,398,-,25,6,4,2,1,-,-,-,-,436
LE020 CAVALLINO,775,2,108,25,23,14,7,4,3,2,-,963
LE021 COLLEPASSO,392,1,31,8,4,4,2,4,-,-,-,446
LE022 COPERTINO,1.591,-,128,26,23,24,9,4,-,-,-,1.805
LE023 CORIGLIANO D'OTRANTO,416,-,48,9,8,11,5,1,-,-,-,498
LE024 CORSANO,354,-,32,5,7,2,1,-,-,-,-,401
LE025 CURSI,249,-,26,3,7,1,1,-,-,-,-,287
LE026 CUTROFIANO,596,-,51,9,5,9,2,1,-,-,-,673
LE027 DISO,189,-,15,2,2,2,1,-,-,-,-,211
LE028 GAGLIANO DEL CAPO,373,0,27,8,5,4,-,1,-,-,-,418
LE029 GALATINA,1.866,4,214,48,35,31,8,6,-,1,1,2.214
LE030 GALATONE,1.103,-,138,42,20,13,12,8,2,-,-,1.338
LE031 GALLIPOLI,1.556,-,220,47,25,22,4,5,-,-,-,1.879
LE032 GIUGGIANELLO,91,-,5,4,2,-,1,-,-,-,-,103
LE033 GIURDIGNANO,182,-,15,2,-,-,-,-,-,-,-,199
LE034 GUAGNANO,417,-,30,4,1,6,2,-,2,-,-,462
LE035 LECCE,10.029,10,1.832,333,267,176,64,42,28,7,5,12.793
LE036 LEQUILE,621,-,61,21,15,12,3,2,1,1,-,737
LE037 LEVERANO,1.483,1,97,13,8,5,2,1,4,-,-,1.614
LE038 LIZZANELLO,663,-,76,21,10,8,-,2,-,-,-,780
LE039 MAGLIE,1.242,1,148,24,31,16,14,9,3,-,-,1.488
LE040 MARTANO,783,-,70,20,9,13,1,-,1,-,-,897
LE041 MARTIGNANO,113,1,13,-,1,3,-,-,-,-,-,131
LE042 MATINO,867,2,135,33,16,15,5,1,1,-,-,1.075
LE043 MELENDUGNO,919,1,100,18,7,6,-,-,-,-,-,1.051
LE044 MELISSANO,581,-,81,13,12,15,6,3,-,-,-,711
LE045 MELPIGNANO,170,-,22,7,7,5,-,1,2,-,-,214
LE046 MIGGIANO,211,-,18,5,5,3,2,-,-,-,-,244
LE047 MINERVINO DI LECCE,295,-,25,4,7,3,1,-,-,-,-,335
LE048 MONTERONI DI LECCE,934,-,86,15,8,7,5,1,-,-,-,1.056
LE049 MONTESANO SALENTINO,179,-,9,2,1,-,1,-,-,-,-,192
