ANNO SCOLASTICO,TIPO_SCUOLA,UBICAZIONE,NUMERO CLASSI,ALUNNI,DENOMINAZIONE ISTITUTO COMPRENSIVO,DENOMINAZIONE PLESSO,LAT,LON
 2018_2019,SCUOLA DELL_INFANZIA,"VIA ANTONIO MEUCCI,  2",4,85,Luigi Guerricchio ,,40.67881,16.59543
 2018_2019,SCUOLA DELL_INFANZIA,"VIA CERERIE, 38",5,104,Padre Giovanni Semeria,,40.67508,16.60412
 2018_2019,SCUOLA DELL_INFANZIA,"VIA COLONNELLO ROCCO LAZAZZERA, 6-8",8,191,Ex Media Giovanni Pascoli,,40.67234,16.59723
 2018_2019,SCUOLA DELL_INFANZIA,"VIA COSENZA, 66/A-66/B",4,87,Luigi Guerricchio ,,40.677570583569675,16.579543948173523
 2018_2019,SCUOLA DELL_INFANZIA,"VIA DEI SANNITI, 7",3,59,Luigi Guerricchio ,,40.68449,16.58557
 2018_2019,SCUOLA DELL_INFANZIA,"VIA EMILIA, 10-12-14-16",6,119,Ex Media Francesco Torraca ,Giovanni Rodari,40.67497,16.60038
 2018_2019,SCUOLA DELL_INFANZIA,"VIA ENRICO MARIA TRABACI, 1/A (VIA ENRICO FERMI, 6)",4,98,Luigi Guerricchio ,,40.6758354,16.5824595
 2018_2019,SCUOLA DELL_INFANZIA,"VIA EUSTACHIO GUIDA, 1-3",3,69,Padre Giovanni Semeria ,Don Lorenzo Milani,40.648235623822146,16.621112823486328
 2018_2019,SCUOLA DELL_INFANZIA,"VIA FRANCESCO D_ALESSIO, 40-42-44-46",3,65,Padre Giovanni Minozzi,,40.66462,16.60141
 2018_2019,SCUOLA DELL_INFANZIA,"VIA LUCANA, 190-192-194",5,98,Padre Giovanni Minozzi,,40.66246,16.60845
 2018_2019,SCUOLA DELL_INFANZIA,"VIA MARCELLO MORELLI, 2/A",2,37,Padre Giovanni Semeria,,40.65788,16.61082
 2018_2019,SCUOLA DELL_INFANZIA,"VIA MARIO ROSARIO GRECO, 12",5,107,N° 6,,40.67881,16.59543
 2018_2019,SCUOLA DELL_INFANZIA,"VIA PO,1",3,55,Padre Giovanni Semeria ,Alberto Manzi,40.66194,16.53627
 2018_2019,SCUOLA DELL_INFANZIA,"VIALE DELLA QUERCIA, 1",3,59,Padre Giovanni Semeria ,,40.65994,16.60404
 2018_2019,SCUOLA DELL_INFANZIA,"VIALE SAN GIOVANNI DA MATERA, 5",3,64,Ex Scuola Media Giovanni Pascoli,,40.66704,16.59341
 2018_2019,SCUOLA PRIMARIA,"PIAZZA DEGLI OLMI, 35-36-37",5,103,N° 6,,40.67344,16.58876
 2018_2019,SCUOLA PRIMARIA,"PIAZZA PADRE GIOVANNI SEMERIA, 2",9,175,Padre Giovanni Semeria ,,40.65875, 16.60421
 2018_2019,SCUOLA PRIMARIA,"PIAZZETTA LUDOVICO QUARONI, 1",5,101,Padre Giovanni Semeria,Alberto Manzi,40.66164,16.53669
 2018_2019,SCUOLA PRIMARIA,"VIA COLONNELLO ROCCO LAZAZZERA, 6-8",16,321,Ex Media Giovanni Pascoli,,40.67221,16.59679
