Attività economica ,SOCIETA' DI CAPITALE,SOCIETA' DI CAPITALE,SOCIETA' DI CAPITALE,SOCIETA' DI CAPITALE,SOCIETA' DI PERSONE,SOCIETA' DI PERSONE,SOCIETA' DI PERSONE,SOCIETA' DI PERSONE,IMPRESE INDIVIDUALI,IMPRESE INDIVIDUALI,IMPRESE INDIVIDUALI,IMPRESE INDIVIDUALI,COOPERATIVE,COOPERATIVE,COOPERATIVE,COOPERATIVE,CONSORZI,CONSORZI,CONSORZI,CONSORZI,ALTRE FORME,ALTRE FORME,ALTRE FORME,ALTRE FORME
Divisione,Registrate,Attive,Iscrizioni,Cessazioni,Registrate,Attive,Iscrizioni,Cessazioni,Registrate,Attive,Iscrizioni,Cessazioni,Registrate,Attive,Iscrizioni,Cessazioni,Registrate,Attive,Iscrizioni,Cessazioni,Registrate,Attive,Iscrizioni,Cessazioni
"A 01 Coltivazioni agricole e produzione di prodotti animali, c...",96,87,0,0,62,60,2,1,2.569,2.566,85,173,50,39,0,1,0,0,0,0,2,2,0,0
A 02 Silvicoltura ed utilizzo di aree forestali,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
A 03 Pesca e acquacoltura,1,1,0,0,0,0,0,0,7,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0
B 08 Altre attività di estrazione di minerali da cave e miniere,4,4,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
C 10 Industrie alimentari,51,42,0,4,34,23,1,2,129,125,3,6,11,7,0,0,0,0,0,0,0,0,0,0
C 11 Industria delle bevande,7,7,0,0,1,1,0,0,5,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0
C 13 Industrie tessili,18,15,0,1,5,1,0,1,50,49,1,4,3,0,0,1,0,0,0,0,1,1,0,0
C 14 Confezione di articoli di abbigliamento; confezione di ar...,88,69,0,9,17,15,0,0,166,163,16,17,19,11,1,0,0,0,0,0,2,1,0,0
C 15 Fabbricazione di articoli in pelle e simili,28,18,0,0,3,2,0,0,15,15,0,2,1,1,0,0,0,0,0,0,0,0,0,0
C 16 Industria del legno e dei prodotti in legno e sughero (es...,13,10,1,0,5,2,0,0,14,14,3,4,4,1,0,0,0,0,0,0,1,1,0,0
C 17 Fabbricazione di carta e di prodotti di carta,3,3,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C 18 Stampa e riproduzione di supporti registrati,17,11,0,0,1,0,0,1,28,26,1,1,4,2,0,0,0,0,0,0,0,0,0,0
C 19 Fabbricazione di coke e prodotti derivanti dalla raffinaz...,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C 20 Fabbricazione di prodotti chimici,3,3,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C 21 Fabbricazione di prodotti farmaceutici di base e di prepa...,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C 22 Fabbricazione di articoli in gomma e materie plastiche,3,2,0,0,2,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C 23 Fabbricazione di altri prodotti della lavorazione di miner..,22,20,0,1,5,4,0,0,26,26,1,1,0,0,0,0,0,0,0,0,0,0,0,0
C 24 Metallurgia,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C 25 Fabbricazione di prodotti in metallo (esclusi macchinari ...,52,46,0,1,1,1,0,1,21,21,1,2,4,3,0,0,0,0,0,0,0,0,0,0
C 26 Fabbricazione di computer e prodotti di elettronica e ott...,6,5,1,0,1,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C 27 Fabbricazione di apparecchiature elettriche ed apparecchi...,4,3,0,0,1,1,0,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
C 28 Fabbricazione di macchinari ed apparecchiature nca,6,3,0,0,3,2,0,0,1,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0
"C 29 Fabbricazione di autoveicoli, rimorchi e semirimorchi",0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
C 30 Fabbricazione di altri mezzi di trasporto,5,5,1,0,1,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0
