Divisione,Addetti fam.,Addetti sub.,Addetti tot.
"A 01 Coltivazioni agricole e produzione di prodotti animali, c...",2.370,12.405,14.775
A 02 Silvicoltura ed utilizzo di aree forestali,9,49,58
A 03 Pesca e acquacoltura,50,758,808
B 08 Altre attività di estrazione di minerali da cave e miniere,45,194,239
B 09 Attività dei servizi di supporto all'estrazione,2,5,7
C 10 Industrie alimentari,1.013,3.568,4.581
C 11 Industria delle bevande,30,317,347
C 12 Industria del tabacco,4,49,53
C 13 Industrie tessili,138,854,992
C 14 Confezione di articoli di abbigliamento; confezione di ar...,446,5.845,6.291
C 15 Fabbricazione di articoli in pelle e simili,66,4.531,4.597
C 16 Industria del legno e dei prodotti in legno e sughero (es...,544,695,1.239
C 17 Fabbricazione di carta e di prodotti di carta,31,219,250
C 18 Stampa e riproduzione di supporti registrati,236,475,711
C 19 Fabbricazione di coke e prodotti derivanti dalla raffinaz...,1,35,36
C 20 Fabbricazione di prodotti chimici,35,172,207
C 21 Fabbricazione di prodotti farmaceutici di base e di prepa...,0,37,37
C 22 Fabbricazione di articoli in gomma e materie plastiche,61,303,364
C 23 Fabbricazione di altri prodotti della lavorazione di miner..,384,1.135,1.519
C 24 Metallurgia,5,233,238
C 25 Fabbricazione di prodotti in metallo (esclusi macchinari ...,910,4.236,5.146
C 26 Fabbricazione di computer e prodotti di elettronica e ott...,41,131,172
C 27 Fabbricazione di apparecchiature elettriche ed apparecchi...,49,247,296
C 28 Fabbricazione di macchinari ed apparecchiature nca,107,1.003,1.110
"C 29 Fabbricazione di autoveicoli, rimorchi e semirimorchi",6,185,191
C 30 Fabbricazione di altri mezzi di trasporto,22,534,556
C 31 Fabbricazione di mobili,181,735,916
C 32 Altre industrie manifatturiere,396,309,705
"C 33 Riparazione, manutenzione ed installazione di macchine ed...",295,615,910
"D 35 Fornitura di energia elettrica, gas, vapore e aria condiz...",21,141,162
"E 36 Raccolta, trattamento e fornitura di acqua",1,0,1
E 37 Gestione delle reti fognarie,36,167,203
"E 38 Attività di raccolta, trattamento e smaltimento dei rifiu...",58,3.050,3.108
E 39 Attività di risanamento e altri servizi di gestione dei r...,3,49,52
F 41 Costruzione di edifici,1.358,6.314,7.672
F 42 Ingegneria civile,76,1.041,1.117
F 43 Lavori di costruzione specializzati,6.582,7.621,14.203
G 45 Commercio all'ingrosso e al dettaglio e riparazione di au...,2.385,2.818,5.203
G 46 Commercio all'ingrosso (escluso quello di autoveicoli e d...,3.746,5.368,9.114
G 47 Commercio al dettaglio (escluso quello di autoveicoli e d...,14.651,15.045,29.696
H 49 Trasporto terrestre e mediante condotte,726,3.534,4.260
H 50 Trasporto marittimo e per vie d'acqua,15,57,72
H 52 Magazzinaggio e attività di supporto ai trasporti,69,525,594
H 53 Servizi postali e attività di corriere,56,186,242
I 55 Alloggio,776,4.106,4.882
I 56 Attività dei servizi di ristorazione,4.441,14.697,19.138
J 58 Attività editoriali,27,121,148
"J 59 Attività di produzione cinematografica, di video e di pro...",46,118,164
J 60 Attività di programmazione e trasmissione,3,38,41
J 61 Telecomunicazioni,38,115,153
"J 62 Produzione di software, consulenza informatica e attività...",179,948,1.127
J 63 Attività dei servizi d'informazione e altri servizi infor...,195,774,969
K 64 Attività di servizi finanziari (escluse le assicurazioni ...,25,1.028,1.053
"K 65 Assicurazioni, riassicurazioni e fondi pensione (escluse ...",12,11,23
K 66 Attività ausiliarie dei servizi finanziari e delle attivi...,1.050,556,1.606
L 68 Attivita' immobiliari,555,806,1.361
M 69 Attività legali e contabilità,9,199,208
M 70 Attività di direzione aziendale e di consulenza gestional...,98,311,409
M 71 Attività degli studi di architettura e d'ingegneria; coll...,47,592,639
M 72 Ricerca scientifica e sviluppo,10,244,254
M 73 Pubblicità e ricerche di mercato,179,330,509
"M 74 Altre attività professionali, scientifiche e tecniche",457,551,1.008
M 75 Servizi veterinari,0,10,10
N 77 Attività di noleggio e leasing operativo,169,446,615
"N 78 Attività di ricerca, selezione, fornitura di personale",0,11,11
"N 79 Attività dei servizi delle agenzie di viaggio, dei tour o...",134,360,494
N 80 Servizi di vigilanza e investigazione,19,1.611,1.630
N 81 Attività di servizi per edifici e paesaggio,378,4.377,4.755
N 82 Attività di supporto per le funzioni d'ufficio e altri se...,400,1.584,1.984
O 84 Amministrazione pubblica e difesa; assicurazione sociale ...,0,6,6
P 85 Istruzione,192,910,1.102
Q 86 Assistenza sanitaria,132,2.811,2.943
Q 87 Servizi di assistenza sociale residenziale,26,2.334,2.360
Q 88 Assistenza sociale non residenziale,42,2.801,2.843
"R 90 Attività creative, artistiche e di intrattenimento",90,540,630
"R 91 Attività di biblioteche, archivi, musei ed altre attività...",3,53,56
"R 92 Attività riguardanti le lotterie, le scommesse, le case d...",71,326,397
"R 93 Attività sportive, di intrattenimento e di divertimento",402,2.248,2.650
S 94 Attività di organizzazioni associative,0,6,6
S 95 Riparazione di computer e di beni per uso personale e per...,518,184,702
S 96 Altre attività di servizi per la persona,2.849,2.445,5.294
X Imprese non classificate,311,3.069,3.380
Totale,51.143,137.467,188.610
