,Classe Anno Iscrizione,,,,,,,,,,
Divisione,* n.c.,Antecedente al 1940,Dal 1940 al 1949,Dal 1950 al 1959,Dal 1960 al 1969,Dal 1970 al 1979,Dal 1980 al 1989,Dal 1990 al 1999,Dal 2000 al 2009,Dal 2010 al 2019,Totale
"A 01 Coltivazioni agricole e produzione di prodotti animali, c...",2,-,-,4,28,63,150,3.340,2.196,3.020,8.803
A 02 Silvicoltura ed utilizzo di aree forestali,-,-,-,-,-,-,1,3,6,5,15
A 03 Pesca e acquacoltura,-,-,1,-,1,2,3,77,36,86,206
B 08 Altre attività di estrazione di minerali da cave e miniere,-,-,-,1,3,7,9,18,9,9,56
B 09 Attività dei servizi di supporto all'estrazione,-,-,-,-,-,-,-,1,-,2,3
C 10 Industrie alimentari,-,-,1,4,15,39,149,191,269,378,1.046
C 11 Industria delle bevande,-,2,-,3,5,12,11,11,15,22,81
C 12 Industria del tabacco,-,1,-,-,1,5,5,1,-,-,13
C 13 Industrie tessili,-,-,-,1,1,3,25,33,67,80,210
C 14 Confezione di articoli di abbigliamento; confezione di ar...,-,1,1,-,7,13,72,175,261,288,818
C 15 Fabbricazione di articoli in pelle e simili,-,-,-,1,1,-,17,33,60,97,209
C 16 Industria del legno e dei prodotti in legno e sughero (es...,-,-,-,-,3,4,124,146,161,133,571
C 17 Fabbricazione di carta e di prodotti di carta,-,-,-,-,-,2,6,13,19,7,47
C 18 Stampa e riproduzione di supporti registrati,-,-,-,1,2,4,25,36,87,111,266
C 19 Fabbricazione di coke e prodotti derivanti dalla raffinaz...,-,-,1,-,-,1,1,-,1,-,4
C 20 Fabbricazione di prodotti chimici,-,-,-,1,-,4,8,12,13,17,55
C 21 Fabbricazione di prodotti farmaceutici di base e di prepa...,-,-,-,-,-,-,1,-,-,2,3
C 22 Fabbricazione di articoli in gomma e materie plastiche,-,-,-,-,-,3,9,16,22,28,78
C 23 Fabbricazione di altri prodotti della lavorazione di miner..,-,-,-,-,1,12,63,109,140,121,446
C 24 Metallurgia,-,-,-,-,-,1,1,4,2,7,15
C 25 Fabbricazione di prodotti in metallo (esclusi macchinari ...,-,-,-,-,4,13,189,217,313,271,1.007
C 26 Fabbricazione di computer e prodotti di elettronica e ott...,-,-,-,-,-,1,10,12,16,22,61
C 27 Fabbricazione di apparecchiature elettriche ed apparecchi...,-,-,-,-,-,2,14,15,21,29,81
C 28 Fabbricazione di macchinari ed apparecchiature nca,-,-,-,-,1,8,20,35,61,34,159
"C 29 Fabbricazione di autoveicoli, rimorchi e semirimorchi",-,-,-,-,-,-,2,4,7,2,15
C 30 Fabbricazione di altri mezzi di trasporto,-,-,-,-,-,2,7,5,24,26,64
C 31 Fabbricazione di mobili,-,-,-,-,3,6,34,48,90,76,257
C 32 Altre industrie manifatturiere,-,-,-,-,-,4,71,104,123,109,411
"C 33 Riparazione, manutenzione ed installazione di macchine ed...",-,-,-,1,1,1,25,40,70,218,356
"D 35 Fornitura di energia elettrica, gas, vapore e aria condiz...",-,-,-,-,-,1,3,6,41,133,184
"E 36 Raccolta, trattamento e fornitura di acqua",-,-,-,-,-,-,-,2,1,-,3
E 37 Gestione delle reti fognarie,-,-,-,-,-,-,4,5,10,8,27
"E 38 Attività di raccolta, trattamento e smaltimento dei rifiu...",-,-,-,-,1,1,14,20,32,33,101
E 39 Attività di risanamento e altri servizi di gestione dei r...,-,-,-,-,-,-,-,2,4,2,8
F 41 Costruzione di edifici,-,1,-,5,11,76,216,368,1.020,1.137,2.834
F 42 Ingegneria civile,-,-,-,-,4,6,18,37,80,74,219
F 43 Lavori di costruzione specializzati,-,-,1,1,3,22,388,784,2.412,3.458,7.069
G 45 Commercio all'ingrosso e al dettaglio e riparazione di au...,-,-,1,-,14,35,460,359,696,950,2.515
G 46 Commercio all'ingrosso (escluso quello di autoveicoli e d...,-,2,2,6,16,90,400,718,1.355,2.001,4.590
G 47 Commercio al dettaglio (escluso quello di autoveicoli e d...,-,2,4,22,87,327,1.283,2.019,4.191,7.515,15.450
