,CONSORCIO DE TRIBUTOS DE TENERIFE,,,,,,,,,,,,
,PORTAL DE TRANSPARENCIA,,,,,,,,,,,,Fecha de actualización: 09/01/2024
,,,,,,,,,,,,,
17 -,Estadisticas (Atención telefónica),,,,,,,,,,,,
,,,,,,,,,,,,,
,Estadísticas de Atención telefónica,,,,,,,,,,,,
,,,,,,,,,,,,,
,2020,,,,,,,,,,,,
,,Total Llamadas,Atendidas,Perdidas,Media Agentes diarios,,,,,,,,
,Junio,6.812,5.329,1.483,42,,,,,,,,
,Julio,13.645,12.695,950,37,,,,,,,,
,Agosto,12.970,11.529,1.441,28,,,,,,,,
,Septiembre,11.738,10.531,1.207,26,,,,,,,,
,Octubre,12.367,11.566,801,40,,,,,,,,
,Noviembre,14.477,13.841,636,45,,,,,,,,
,Diciembre,13.285,12.065,1.220,32,,,,,,,,
,Totales,85.294,77.556,7.738,36,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,2021,,,,,,,,,,,,
,,Total Llamadas,Atendidas,Perdidas,Media Agentes diarios,,,,,,,,
,Enero,11.709,11.049,660,37,,,,,,,,
,Febrero,12.388,11.783,605,47,,,,,,,,
,Marzo,13.295,12.829,466,46,,,,,,,,
,Abril,16.439,15.435,1.004,47,,,,,,,,
,Mayo,18.269,17.059,1.210,46,,,,,,,,
,Junio,19.413,18.177,1.236,45,,,,,,,,
,Julio,17.171,15.982,1.189,36,,,,,,,,
,Agosto,13.149,12.493,656,34,,,,,,,,
,Septiembre,14.333,13.587,746,33,,,,,,,,
,Octubre,14.133,13.080,1.053,37,,,,,,,,
,Noviembre,13.578,12.879,699,41,,,,,,,,
,Diciembre,11.648,10.907,741,35,,,,,,,,
,Totales,175.525,165.260,10.265,40,,,,,,,,
,,,,,,,,,,,,,
,2022,,,,,,,,,,,,
,,Total Llamadas,Atendidas,Perdidas,Media Agentes diarios,,,,,,,,
,Enero,11.311,10.864,447,40,,,,,,,,
,Febrero,14.327,13.785,542,42,,,,,,,,
,Marzo,15.667,14.964,703,39,,,,,,,,
,Abril,13.291,12.910,381,44,,,,,,,,
,Mayo,17.340,16.484,856,43,,,,,,,,
,Junio,13.462,12.786,676,38,,,,,,,,
,Julio,12.674,12.008,666,29,,,,,,,,
,Agosto,10.357,10.032,325,29,,,,,,,,
,Septiembre,9.097,8.794,303,26,,,,,,,,
,Octubre,9.190,8.996,194,37,,,,,,,,
,Noviembre,5.456,5.199,257,35,,,,,,,,
,Diciembre,8.692,8.543,149,45,,,,,,,,
,Totales,140.864,135.365,5.499,37,,,,,,,,
,,,,,,,,,,,,,
,2023,,,,,,,,,,,,
,,Total Llamadas,Atendidas,Perdidas,Media Agentes diarios,,,,,,,,
,Enero,12.569,12.133,436,44,,,,,,,,
,Febrero,9.463,9.203,260,44,,,,,,,,
,Marzo,10.764,10.603,161,44,,,,,,,,
,Abril,10.251,10.064,187,42,,,,,,,,
,Mayo,16.544,15.818,726,41,,,,,,,,
,Junio,14.657,14.076,581,37,,,,,,,,
,Julio,12.328,11.908,420,31,,,,,,,,
,Agosto,7.627,7.452,175,25,,,,,,,,
,Septiembre,8.057,7.838,219,26,,,,,,,,
,Octubre,7.480,7.356,124,33,,,,,,,,
,Noviembre,8.935,8.709,226,36,,,,,,,,
,Diciembre,6.724,6.588,136,30,,,,,,,,
,Totales,125.399,121.748,3.651,36,,,,,,,,
