,PLACHETNÍ REGISTR SKAUTSKÝCH JACHET K 6. 5. 2024,,,,,počet čísel:,,199
,plach. číslo,Jméno,typ,oddíl,přístav,ev. č.,"plocha dle Certifikátu (m2), datum měření",
,,,typ - trup - plachta,,,,,
,0,S.M.S. CHAMÄLEON,jól - C9 - *,,VIRIBUS UNITIS Ostrava,816.08,,
,1,S.M.S. TEGETTHOFF,ketový keč - P550 - *,8.v.o.,VIRIBUS UNITIS Ostrava,816.08,,
,2,BRIGA,* - P550 ES - 3/4.,28.v.o.,Eskadra Ostrava,816.14,,
,3,BRIGANTINA,* - P550 ES - 3/4.,28.v.o.,Eskadra Ostrava,816.14,,
,4,S.M.S. SAIDA,ketový keč - P550 - *,8.v.o.,VIRIBUS UNITIS Ostrava,816.08,"7,02",18.4.2024
,5,S.M.S. LEOPARD,ketový keč - P550 - *,8.v.o.,VIRIBUS UNITIS Ostrava,816.08,"6,89",18.4.2024
,6,S.M.S. PHÖNIX,ketový keč - P550 - *,8.v.o.,VIRIBUS UNITIS Ostrava,816.08,"7,02",18.4.2024
,7,FLUITA,šalupa - P550 E - vlastní střih E,28.v.o.,Eskadra Ostrava,816.14,"7,16",27.4.2023
,8,S.M.S. NOVARA,ketový keč - P550 E - *,8.v.o.,VIRIBUS UNITIS Ostrava,816.08,"6,89",18.4.2024
,9,S.M.S. DON JUAN D‘AUSTRIA,škuner - P550 E - *,80.OS,VIRIBUS UNITIS Ostrava,816.08,,
,10,VORVAŇ,"šalupa - P550 - d1, 3/4",Oskar,Šipka Písek,314.01,,
,11,VYDRA,"šalupa - P550 - d1, 3/4",5.ovs,Zvičina Dvůr Králové nad Labem,525.02,,
,12,,* - P550 - *,,VAVÉHA České Budějovice,311.04,,
,13,MIMOŇ KVÍDO,* - P550 - *,2.ovs H2O,Ralsko Mimoň,511.05,,
,14,ALBATROS,šalupa - P550 - Delfín,,4. Jana Nerudy Praha,113.04,"7,00",28.9.2022
,15,,,,Havířov,813.02,,
,16,RAK,šalupa - P550 - Delfín,4.ovs,Jablonec nad Nisou,512.01,"6,91",11.10.2020
,17,REJNOK,šalupa - P550 - Delfín,4.ovs,Jablonec nad Nisou,512.01,"6,91",11.10.2020
,18,Á - HOP,šalupa - P550 - Delfín,4.dovs Fram,Jablonec nad Nisou,512.01,"6,74",1.11.2020
,19,FRAM,"šalupa - P520 - b1, 4/4",4.dovs Fram,Jablonec nad Nisou,512.01,,
,20,VEOLKA,šalupa - P550 - Delfín,4.dovs Fram,Jablonec nad Nisou,512.01,"6,74",1.11.2020
,21,KALMAR,"šalupa - P520 - d1, 3/4",12.ovs,Sedmička Pardubice,532.07,,
,22,HROCH,"šalupa - P550 - d1, 3/4",5.ovs,Zvičina Dvůr Králové nad Labem,525.02,,
,23,DELVAŇ,šalupa - P550 - Delfín?,12.ovs,Sedmička Pardubice,532.07,"7,21",30.4.2022
,24,KŘÍŽEK,šalupa - P550 - Delfín?,,4. Jana Nerudy Praha,113.04,,
,25,VYDŘÍ STOPA,šalupa - P550 - Černá Eskadra,,Vysoké Mýto,534.05,,
,26,VIKING,"* - P550 - d1, 3/4",,Modrá kotva Liběchov,216.07,,
,27,POTÁPNÍK,šalupa - P550 - Delfín,,Maják Liberec,513.10,"7,02",24.10.2020
,28,,šalupa - P550 - Delfín,,Maják Liberec,513.10,"7,15",29.11.2023
,29,ORCA,šalupa - P550 - Delfín,,Maják Liberec,513.10,"7,02",24.10.2020
,30,SARATOGA,"šalupa - P550 - d1, 3/4, 5+2",30.ovs,Flotila Liberec,513.07,,
,31,OHIO,šalupa - P550 - Černá Eskadra,31.ovs,Flotila Liberec,513.07,"7,01",25.11.2020
,32,,,,Modrá kotva Liběchov,216.07,,
,33,VLAŠTOVKA,"šalupa - P550 - c1, 4/4",,Třináctka Opařany,317.13,,
,34,KAČKA,šalupa - P550 - Černá Eskadra,,4. Jana Nerudy Praha,113.04,"6,68",29.4.2022
,35,,,,4. Jana Nerudy Praha,113.04,,
,36,,,,VIRIBUS UNITIS Ostrava,816.08,,
,37,,,,VIRIBUS UNITIS Ostrava,816.08,,
,38,,,,VIRIBUS UNITIS Ostrava,816.08,,
,39,,,,VIRIBUS UNITIS Ostrava,816.08,,
,40,,šalupa - P550 - Černá Eskadra,,4. Jana Nerudy Praha,113.04,"6,70",29.4.2022
,41,TOLEDO,* - P550 - *,,Sedmička Pardubice,532.07,,
,42,JURKA,šalupa - P550 - *,,Sedmička Pardubice,532.07,"7,21",18.9.2021
,43,VIKTORIA,šalupa - P550 - *,12.ovs,Sedmička Pardubice,532.07,"7,32",18.9.2021
,44,RACEK,"šalupa - P550 - d1, 3/4",,4. Jana Nerudy Praha,113.04,,
,45,PIJAVICE,"šalupa - P550 - d1, 3/4",42. ovs,Jestřáb Jilemnice,514.11,,
,46,DUHA,"šalupa - P550 - d1, 3/4",,Omaha Plzeň,323.09,,
,47,RÁKOSNÍČEK,šalupa - P550 - Černá Eskadra,,Omaha Plzeň,323.09,"7,05",29.11.2020
,48,VÁNEK,šalupa - P550 - Černá Eskadra,,Omaha Plzeň,323.09,"7,05",29.11.2020
