Company Name,Symbol,% Of Index," $10,000 Investment Turns to ",Date Series Ended
"Apple Computer, Inc.",AAPL,1.04," $ 1,111,997.96 ",
"Amazon.com, Inc.",AMZN,0.37," $ 331,154.41 ",
Starbucks Corporation,SBUX,0.53," $ 284,153.27 ",
Adobe Systems Incorporated,ADBE,0.65," $ 265,884.18 ",
PACCAR Inc,PCAR,0.17," $ 183,114.26 ",
"Fiserv, Inc.",FISV,0.39," $ 161,269.60 ",
Sigma-Aldrich Corporation,SIAL,0.11," $ 110,688.27 ",11/18/2015
Intuit Inc.,INTU,0.5," $ 105,119.01 ",
Cintas Corporation,CTAS,0.4," $ 103,588.66 ",
Costco Wholesale Corporation,COST,0.39," $ 100,406.73 ",
"Dollar Tree Stores, Inc.",DLTR,0.18," $ 87,932.22 ",
Microchip Technology Incorporated,MCHP,0.2," $ 86,640.98 ",
eBay Inc.,EBAY,0.45," $ 80,003.93 ",
"USA Networks, Inc.",USAI,0.39," $ 78,239.88 ",IAC
KLA-Tencor Corporation,KLAC,0.48," $ 65,033.69 ",
"Synopsys, Inc.",SNPS,0.12," $ 59,871.61 ",
Microsoft Corporation,MSFT,6.32," $ 54,068.19 ",
Amgen Inc.,AMGN,1.6," $ 50,789.48 ",
"Paychex, Inc.",PAYX,0.76," $ 49,175.16 ",
Genzyme General,GENZ,0.37," $ 34,817.15 ",4/8/2011
Comcast Corporation,CMCSK,0.68," $ 33,890.68 ",
"Citrix Systems, Inc.",CTXS,0.21," $ 31,238.60 ",
"Biogen, Inc.",BGEN,0.58," $ 30,222.30 ",11/12/2003
"Xilinx, Inc.",XLNX,1.62," $ 29,987.78 ",
"Biomet, Inc.",BMET,0.36," $ 27,977.89 ",10/4/2007
"Applied Materials, Inc.",AMAT,1.39," $ 25,645.49 ",
Linear Technology Corporation,LLTC,1.24," $ 25,437.55 ",3/10/2017
"Maxim Integrated Products, Inc.",MXIM,1.39," $ 23,893.04 ",
Altera Corporation,ALTR,1.48," $ 22,330.11 ",12/18/2015
Intel Corporation,INTC,7.21," $ 21,647.17 ",
Oracle Corporation,ORCL,4.62," $ 21,519.01 ",
CIENA Corporation,CIEN,1.26," $ 19,642.08 ",
Smurfit-Stone Container Corporation,SSCC,0.13," $ 17,459.41 ",5/27/2011
"Conexant Systems, Inc.",CNXT,0.32," $ 17,040.12 ",7/26/2020
QUALCOMM Incorporated,QCOM,2.65," $ 14,751.57 ",
Electronic Arts Inc.,ERTS,0.26," $ 13,689.26 ",EA
"SDL, Inc.",SDLI,1.53," $ 13,630.81 ",2/13/2001
"Herman Miller, Inc.",MLHR,0.09," $ 13,551.41 ",
Parametric Technology Corporation,PMTC,0.2," $ 12,960.58 ",12/2/2013
"Network Appliance, Inc.",NTAP,1.36," $ 12,469.84 ",
"PeopleSoft, Inc.",PSFT,0.46," $ 12,430.78 ",1/7/2005
"Cisco Systems, Inc.",CSCO,7.73," $ 11,354.22 ",
Molex Incorporated,MOLX,0.21," $ 11,221.48 ",12/9/2013
"Apollo Group, Inc.",APOL,0.12," $ 11,190.10 ",2/1/2017
"MedImmune, Inc.",MEDI,0.76," $ 11,186.66 ",
"Concord EFS, Inc.",CEFT,0.32," $ 11,030.81 ",11/6/2002
"VeriSign, Inc.",VRSN,1.23," $ 10,810.52 ",
"Network Associates, Inc.",NETA,0.13," $ 10,730.81 ",2/11/2002
"Staples, Inc.",SPLS,0.26," $ 10,342.58 ",9/28/2017
Chiron Corporation,CHIR,0.58," $ 10,182.45 ",3/31/2006
EchoStar Communications Corporation,DISH,0.44," $ 9,696.26 ",
3Com Corporation,COMS,0.13," $ 9,207.46 ",4/9/2010
"NEXTLINK Communications, Inc.",NXLK,0.39," $ 7,952.00 ",9/25/2000
