Divisione,Addetti fam.,Addetti sub.,Addetti tot.
"A 01 Coltivazioni agricole e produzione di prodotti animali, c...",194,960,1.154
A 02 Silvicoltura ed utilizzo di aree forestali,0,0,0
A 03 Pesca e acquacoltura,0,5,5
B 08 Altre attività di estrazione di minerali da cave e miniere,0,18,18
C 10 Industrie alimentari,90,195,285
C 11 Industria delle bevande,6,11,17
C 13 Industrie tessili,9,135,144
C 14 Confezione di articoli di abbigliamento; confezione di ar...,22,242,264
C 15 Fabbricazione di articoli in pelle e simili,9,128,137
C 16 Industria del legno e dei prodotti in legno e sughero (es...,20,44,64
C 18 Stampa e riproduzione di supporti registrati,23,42,65
C 20 Fabbricazione di prodotti chimici,2,1,3
C 22 Fabbricazione di articoli in gomma e materie plastiche,1,0,1
C 23 Fabbricazione di altri prodotti della lavorazione di miner..,20,44,64
C 25 Fabbricazione di prodotti in metallo (esclusi macchinari ...,43,245,288
C 26 Fabbricazione di computer e prodotti di elettronica e ott...,3,0,3
C 27 Fabbricazione di apparecchiature elettriche ed apparecchi...,3,1,4
C 28 Fabbricazione di macchinari ed apparecchiature nca,2,7,9
"C 29 Fabbricazione di autoveicoli, rimorchi e semirimorchi",0,4,4
C 30 Fabbricazione di altri mezzi di trasporto,2,33,35
C 31 Fabbricazione di mobili,11,29,40
C 32 Altre industrie manifatturiere,16,6,22
"C 33 Riparazione, manutenzione ed installazione di macchine ed...",41,16,57
"D 35 Fornitura di energia elettrica, gas, vapore e aria condiz...",3,10,13
E 37 Gestione delle reti fognarie,3,64,67
"E 38 Attività di raccolta, trattamento e smaltimento dei rifiu...",3,16,19
F 41 Costruzione di edifici,162,377,539
F 42 Ingegneria civile,3,22,25
F 43 Lavori di costruzione specializzati,683,643,1.326
G 45 Commercio all'ingrosso e al dettaglio e riparazione di au...,202,180,382
G 46 Commercio all'ingrosso (escluso quello di autoveicoli e d...,386,278,664
G 47 Commercio al dettaglio (escluso quello di autoveicoli e d...,2.289,1.277,3.566
H 49 Trasporto terrestre e mediante condotte,56,90,146
H 50 Trasporto marittimo e per vie d'acqua,2,1,3
H 52 Magazzinaggio e attività di supporto ai trasporti,12,39,51
H 53 Servizi postali e attività di corriere,21,27,48
I 55 Alloggio,154,252,406
I 56 Attività dei servizi di ristorazione,798,2.276,3.074
J 58 Attività editoriali,4,4,8
"J 59 Attività di produzione cinematografica, di video e di pro...",4,2,6
J 61 Telecomunicazioni,9,6,15
"J 62 Produzione di software, consulenza informatica e attività...",26,22,48
J 63 Attività dei servizi d'informazione e altri servizi infor...,34,24,58
"K 65 Assicurazioni, riassicurazioni e fondi pensione (escluse ...",1,1,2
K 66 Attività ausiliarie dei servizi finanziari e delle attivi...,149,13,162
L 68 Attivita' immobiliari,62,37,99
M 69 Attività legali e contabilità,0,3,3
M 70 Attività di direzione aziendale e di consulenza gestional...,5,9,14
M 71 Attività degli studi di architettura e d'ingegneria; coll...,5,12,17
M 72 Ricerca scientifica e sviluppo,2,1,3
M 73 Pubblicità e ricerche di mercato,26,8,34
"M 74 Altre attività professionali, scientifiche e tecniche",66,20,86
M 75 Servizi veterinari,0,0,0
N 77 Attività di noleggio e leasing operativo,33,50,83
"N 79 Attività dei servizi delle agenzie di viaggio, dei tour o...",16,53,69
N 80 Servizi di vigilanza e investigazione,4,20,24
N 81 Attività di servizi per edifici e paesaggio,62,259,321
N 82 Attività di supporto per le funzioni d'ufficio e altri se...,64,42,106
P 85 Istruzione,23,40,63
Q 86 Assistenza sanitaria,13,242,255
Q 87 Servizi di assistenza sociale residenziale,2,72,74
Q 88 Assistenza sociale non residenziale,8,336,344
"R 90 Attività creative, artistiche e di intrattenimento",12,8,20
"R 91 Attività di biblioteche, archivi, musei ed altre attività...",1,10,11
"R 92 Attività riguardanti le lotterie, le scommesse, le case d...",21,24,45
"R 93 Attività sportive, di intrattenimento e di divertimento",54,156,210
S 94 Attività di organizzazioni associative,0,1,1
S 95 Riparazione di computer e di beni per uso personale e per...,51,23,74
S 96 Altre attività di servizi per la persona,494,256,750
X Imprese non classificate,21,251,272
Totale,6.566,9.723,16.289
