Divisione,SOCIETA' DI CAPITALE,SOCIETA' DI PERSONE,IMPRESE INDIVIDUALI,COOPERATIVE,CONSORZI,ALTRE FORME,Totale
"A 01 Coltivazioni agricole e produzione di prodotti animali, c...",26,21,603,14,-,1,665
A 02 Silvicoltura ed utilizzo di aree forestali,-,-,1,-,-,-,1
A 03 Pesca e acquacoltura,-,-,15,1,-,-,16
B 08 Altre attività di estrazione di minerali da cave e miniere,2,-,-,-,-,-,2
C 10 Industrie alimentari,26,9,60,-,-,-,95
C 11 Industria delle bevande,4,1,2,-,-,-,7
C 13 Industrie tessili,10,1,8,-,-,-,19
C 14 Confezione di articoli di abbigliamento; confezione di ar...,19,2,12,4,-,-,37
C 15 Fabbricazione di articoli in pelle e simili,6,1,4,-,-,-,11
C 16 Industria del legno e dei prodotti in legno e sughero (es...,5,4,14,1,-,-,24
C 18 Stampa e riproduzione di supporti registrati,6,4,12,-,-,-,22
C 20 Fabbricazione di prodotti chimici,-,-,2,-,-,-,2
C 22 Fabbricazione di articoli in gomma e materie plastiche,1,-,1,-,-,-,2
C 23 Fabbricazione di altri prodotti della lavorazione di miner..,8,1,17,-,-,-,26
C 25 Fabbricazione di prodotti in metallo (esclusi macchinari ...,21,3,34,1,-,-,59
C 26 Fabbricazione di computer e prodotti di elettronica e ott...,1,-,3,-,-,-,4
C 27 Fabbricazione di apparecchiature elettriche ed apparecchi...,2,-,3,-,-,-,5
C 28 Fabbricazione di macchinari ed apparecchiature nca,5,1,1,1,-,-,8
"C 29 Fabbricazione di autoveicoli, rimorchi e semirimorchi",1,-,-,-,-,-,1
C 30 Fabbricazione di altri mezzi di trasporto,2,-,3,1,-,-,6
C 31 Fabbricazione di mobili,9,1,5,-,-,-,15
C 32 Altre industrie manifatturiere,4,1,12,-,-,-,17
"C 33 Riparazione, manutenzione ed installazione di macchine ed...",9,1,43,-,-,-,53
"D 35 Fornitura di energia elettrica, gas, vapore e aria condiz...",6,1,5,-,-,-,12
E 37 Gestione delle reti fognarie,2,-,2,-,-,-,4
"E 38 Attività di raccolta, trattamento e smaltimento dei rifiu...",4,-,-,-,-,-,4
F 41 Costruzione di edifici,93,6,96,14,-,-,209
F 42 Ingegneria civile,6,-,2,1,-,-,9
F 43 Lavori di costruzione specializzati,91,12,636,27,1,-,767
G 45 Commercio all'ingrosso e al dettaglio e riparazione di au...,51,13,189,5,-,-,258
G 46 Commercio all'ingrosso (escluso quello di autoveicoli e d...,103,15,328,4,-,1,451
G 47 Commercio al dettaglio (escluso quello di autoveicoli e d...,226,72,2.186,12,-,-,2.496
H 49 Trasporto terrestre e mediante condotte,13,2,53,5,-,-,73
H 50 Trasporto marittimo e per vie d'acqua,1,-,2,-,-,-,3
H 52 Magazzinaggio e attività di supporto ai trasporti,7,-,12,2,-,-,21
H 53 Servizi postali e attività di corriere,7,2,17,1,-,-,27
I 55 Alloggio,35,12,139,6,-,-,192
I 56 Attività dei servizi di ristorazione,187,76,568,21,-,-,852
J 58 Attività editoriali,4,1,2,-,-,-,7
"J 59 Attività di produzione cinematografica, di video e di pro...",4,-,7,-,-,1,12
J 61 Telecomunicazioni,4,1,7,-,-,-,12
"J 62 Produzione di software, consulenza informatica e attività...",24,2,21,1,-,4,52
J 63 Attività dei servizi d'informazione e altri servizi infor...,12,4,31,4,-,-,51
"K 65 Assicurazioni, riassicurazioni e fondi pensione (escluse ...",-,-,1,-,-,-,1
K 66 Attività ausiliarie dei servizi finanziari e delle attivi...,1,1,156,-,-,-,158
L 68 Attivita' immobiliari,34,9,47,1,-,-,91
M 69 Attività legali e contabilità,1,-,-,-,-,-,1
M 70 Attività di direzione aziendale e di consulenza gestional...,12,2,8,2,-,1,25
M 71 Attività degli studi di architettura e d'ingegneria; coll...,3,3,8,1,-,-,15
M 72 Ricerca scientifica e sviluppo,4,-,-,-,-,1,5
M 73 Pubblicità e ricerche di mercato,12,1,22,4,-,3,42
"M 74 Altre attività professionali, scientifiche e tecniche",15,2,63,1,-,1,82
M 75 Servizi veterinari,-,1,-,-,-,-,1
N 77 Attività di noleggio e leasing operativo,8,2,31,1,-,-,42
"N 79 Attività dei servizi delle agenzie di viaggio, dei tour o...",12,2,10,-,-,1,25
N 80 Servizi di vigilanza e investigazione,2,-,3,-,-,-,5
N 81 Attività di servizi per edifici e paesaggio,18,1,67,8,-,-,94
N 82 Attività di supporto per le funzioni d'ufficio e altri se...,14,4,56,3,-,6,83
P 85 Istruzione,7,4,12,7,-,6,36
Q 86 Assistenza sanitaria,16,5,12,3,-,-,36
Q 87 Servizi di assistenza sociale residenziale,2,-,2,8,-,-,12
Q 88 Assistenza sociale non residenziale,4,2,6,11,-,-,23
"R 90 Attività creative, artistiche e di intrattenimento",4,-,12,1,-,3,20
"R 91 Attività di biblioteche, archivi, musei ed altre attività...",-,1,-,2,-,-,3
"R 92 Attività riguardanti le lotterie, le scommesse, le case d...",3,2,14,-,-,-,19
"R 93 Attività sportive, di intrattenimento e di divertimento",24,4,42,6,-,2,78
S 94 Attività di organizzazioni associative,-,-,-,-,-,6,6
S 95 Riparazione di computer e di beni per uso personale e per...,3,2,52,2,-,-,59
S 96 Altre attività di servizi per la persona,14,18,472,1,-,1,506
X Imprese non classificate,413,94,334,44,1,0,886
Totale,1.673,430,6.588,232,2,38,8.963
