Divisione,0 addetti,1 addetto,2-5 addetti,6-9 addetti,10-19 addetti,20-49 addetti,50-99 addetti,100-249 addetti,Totale
"A 01 Coltivazioni agricole e produzione di prodotti animali, c...",300,160,171,19,10,2,3,-,665
A 02 Silvicoltura ed utilizzo di aree forestali,1,-,-,-,-,-,-,-,1
A 03 Pesca e acquacoltura,14,-,2,-,-,-,-,-,16
B 08 Altre attività di estrazione di minerali da cave e miniere,-,-,1,-,1,-,-,-,2
C 10 Industrie alimentari,9,29,44,9,4,-,-,-,95
C 11 Industria delle bevande,2,1,3,1,-,-,-,-,7
C 13 Industrie tessili,1,7,6,1,1,2,1,-,19
C 14 Confezione di articoli di abbigliamento; confezione di ar...,8,8,5,6,8,1,1,-,37
C 15 Fabbricazione di articoli in pelle e simili,1,2,4,1,2,-,1,-,11
C 16 Industria del legno e dei prodotti in legno e sughero (es...,0,10,10,4,-,-,-,-,24
C 18 Stampa e riproduzione di supporti registrati,1,10,8,2,-,1,-,-,22
C 20 Fabbricazione di prodotti chimici,-,1,1,-,-,-,-,-,2
C 22 Fabbricazione di articoli in gomma e materie plastiche,1,1,-,-,-,-,-,-,2
C 23 Fabbricazione di altri prodotti della lavorazione di miner..,1,12,11,1,1,-,-,-,26
C 25 Fabbricazione di prodotti in metallo (esclusi macchinari ...,3,33,15,3,3,1,-,1,59
C 26 Fabbricazione di computer e prodotti di elettronica e ott...,1,3,-,-,-,-,-,-,4
C 27 Fabbricazione di apparecchiature elettriche ed apparecchi...,2,2,1,-,-,-,-,-,5
C 28 Fabbricazione di macchinari ed apparecchiature nca,3,2,3,-,-,-,-,-,8
"C 29 Fabbricazione di autoveicoli, rimorchi e semirimorchi",-,-,1,-,-,-,-,-,1
C 30 Fabbricazione di altri mezzi di trasporto,1,1,3,-,-,1,-,-,6
C 31 Fabbricazione di mobili,3,6,4,-,2,-,-,-,15
C 32 Altre industrie manifatturiere,1,12,4,-,-,-,-,-,17
"C 33 Riparazione, manutenzione ed installazione di macchine ed...",7,40,6,-,-,-,-,-,53
"D 35 Fornitura di energia elettrica, gas, vapore e aria condiz...",7,2,2,1,-,-,-,-,12
E 37 Gestione delle reti fognarie,-,-,2,-,1,-,1,-,4
"E 38 Attività di raccolta, trattamento e smaltimento dei rifiu...",-,-,3,-,1,-,-,-,4
F 41 Costruzione di edifici,23,82,83,15,4,2,-,-,209
F 42 Ingegneria civile,3,4,1,-,1,-,-,-,9
F 43 Lavori di costruzione specializzati,55,506,178,17,8,3,-,-,767
G 45 Commercio all'ingrosso e al dettaglio e riparazione di au...,42,150,57,5,4,-,-,-,258
G 46 Commercio all'ingrosso (escluso quello di autoveicoli e d...,42,335,55,10,9,-,-,-,451
G 47 Commercio al dettaglio (escluso quello di autoveicoli e d...,196,1.777,463,42,15,3,-,-,2.496
H 49 Trasporto terrestre e mediante condotte,9,42,16,3,3,-,-,-,73
H 50 Trasporto marittimo e per vie d'acqua,1,1,1,-,-,-,-,-,3
H 52 Magazzinaggio e attività di supporto ai trasporti,1,8,11,1,-,-,-,-,21
