Comune,0 addetti,1 addetto,2-5 addetti,6-9 addetti,10-19 addetti,20-49 addetti,50-99 addetti,100-249 addetti,250-499 addetti,più di 500 addetti
LE001 ACQUARICA DEL CAPO,14,31,12,2,0,0,0,0,0,0
LE002 ALESSANO,10,42,29,5,1,1,0,0,0,0
LE003 ALEZIO,29,46,40,6,3,0,0,0,0,0
LE004 ALLISTE,26,45,27,9,2,1,0,0,0,0
LE005 ANDRANO,18,37,15,7,0,0,0,0,0,0
LE006 ARADEO,16,95,46,6,2,1,1,0,0,0
LE007 ARNESANO,13,38,13,5,0,1,0,0,0,0
LE008 BAGNOLO DEL SALENTO,6,18,5,0,0,1,0,0,0,0
LE009 BOTRUGNO,8,19,7,3,1,0,0,0,0,0
LE010 CALIMERA,24,61,43,6,1,1,0,0,0,0
LE011 CAMPI SALENTINA,37,84,37,7,2,0,0,0,0,0
LE012 CANNOLE,24,29,10,1,0,1,0,0,0,0
LE013 CAPRARICA DI LECCE,11,23,8,2,0,0,0,0,0,0
LE014 CARMIANO,46,107,63,6,8,3,0,0,0,0
LE015 CARPIGNANO SALENTINO,44,44,21,3,0,0,0,0,0,0
LE016 CASARANO,101,185,138,22,16,13,4,0,0,0
LE017 CASTRI DI LECCE,6,17,10,2,1,1,0,0,0,0
LE018 CASTRIGNANO DE' GRECI,7,25,23,3,2,3,0,0,0,0
LE019 CASTRIGNANO DEL CAPO,24,46,20,8,5,1,0,0,0,0
LE020 CAVALLINO,43,93,47,8,6,3,0,0,0,0
LE021 COLLEPASSO,21,54,22,1,3,1,2,0,0,0
LE022 COPERTINO,89,171,95,13,14,6,0,0,0,0
LE023 CORIGLIANO D'OTRANTO,33,71,27,7,3,2,0,0,0,0
LE024 CORSANO,19,35,18,5,1,1,0,0,0,0
LE025 CURSI,12,24,15,0,2,0,0,0,0,0
LE026 CUTROFIANO,25,53,30,3,7,2,0,0,0,0
LE027 DISO,9,23,16,2,1,0,0,0,0,0
LE028 GAGLIANO DEL CAPO,27,47,24,1,5,0,0,0,0,0
LE029 GALATINA,108,220,160,23,17,2,2,0,0,0
LE030 GALATONE,58,122,81,7,9,8,0,0,1,0
LE031 GALLIPOLI,116,190,156,32,14,4,0,0,0,0
LE032 GIUGGIANELLO,7,6,7,2,0,1,0,0,0,0
LE033 GIURDIGNANO,20,9,11,1,1,0,0,0,0,0
LE034 GUAGNANO,18,54,14,5,2,1,0,0,0,0
LE035 LECCE,707,1.377,717,133,74,30,4,4,0,0
LE036 LEQUILE,22,77,53,5,4,3,1,1,0,0
LE037 LEVERANO,71,123,92,15,7,4,2,0,0,0
LE038 LIZZANELLO,28,75,41,5,4,0,0,0,0,0
LE039 MAGLIE,67,142,98,13,7,6,0,0,0,0
LE040 MARTANO,48,88,63,8,4,3,0,1,0,0
LE041 MARTIGNANO,8,10,6,0,1,0,0,0,0,0
LE042 MATINO,46,94,61,9,3,1,3,0,0,0
LE043 MELENDUGNO,67,138,87,16,8,0,0,0,0,0
LE044 MELISSANO,32,72,43,7,3,3,0,0,0,0
LE045 MELPIGNANO,4,17,11,4,6,0,0,0,0,0
LE046 MIGGIANO,8,22,25,1,1,0,0,0,0,0
LE047 MINERVINO DI LECCE,19,23,26,2,1,0,0,0,0,0
LE048 MONTERONI DI LECCE,39,130,55,5,3,4,0,1,1,0
LE049 MONTESANO SALENTINO,18,27,9,0,1,0,0,0,0,0
