Comune,SOCIETA' DI CAPITALE,SOCIETA' DI CAPITALE,SOCIETA' DI CAPITALE,SOCIETA' DI CAPITALE,SOCIETA' DI CAPITALE,SOCIETA' DI PERSONE,SOCIETA' DI PERSONE,SOCIETA' DI PERSONE,SOCIETA' DI PERSONE,SOCIETA' DI PERSONE,IMPRESE INDIVIDUALI,IMPRESE INDIVIDUALI,IMPRESE INDIVIDUALI,IMPRESE INDIVIDUALI,IMPRESE INDIVIDUALI,COOPERATIVE,COOPERATIVE,COOPERATIVE,COOPERATIVE,COOPERATIVE,CONSORZI,CONSORZI,CONSORZI,CONSORZI,CONSORZI,ALTRE FORME,ALTRE FORME,ALTRE FORME,ALTRE FORME,ALTRE FORME
Comune,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio
LE001 ACQUARICA DEL CAPO,8,4,0,0,0,4,4,0,0,0,47,46,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE002 ALESSANO,19,13,0,0,0,4,4,0,0,0,59,57,2,3,3,5,1,0,0,0,0,0,0,0,0,1,1,0,0,0
LE003 ALEZIO,23,15,1,1,1,4,4,0,0,0,94,89,3,4,3,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0
LE004 ALLISTE,16,10,1,0,0,6,4,0,0,0,80,78,3,4,3,7,4,0,0,0,0,0,0,0,0,1,1,0,0,0
LE005 ANDRANO,7,4,0,0,0,5,3,0,0,0,64,62,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE006 ARADEO,31,24,0,0,0,6,5,0,0,0,127,122,2,4,4,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0
LE007 ARNESANO,11,10,0,0,0,3,2,0,0,0,50,49,0,2,2,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0
LE008 BAGNOLO DEL SALENTO,3,3,0,0,0,1,1,0,0,0,26,25,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE009 BOTRUGNO,11,6,1,0,0,1,1,0,0,0,23,22,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0
LE010 CALIMERA,22,14,0,0,0,10,9,0,0,0,98,96,3,2,0,4,3,0,0,0,0,0,0,0,0,2,2,0,0,0
LE011 CAMPI SALENTINA,33,20,0,0,0,9,7,0,0,0,119,115,2,1,0,5,3,0,0,0,0,0,0,0,0,1,1,0,0,0
LE012 CANNOLE,6,4,0,0,0,2,2,0,1,1,57,57,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE013 CAPRARICA DI LECCE,6,4,0,0,0,3,1,0,0,0,34,32,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
LE014 CARMIANO,66,37,1,1,1,9,6,0,0,0,151,141,6,6,5,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0
LE015 CARPIGNANO SALENTINO,17,7,1,0,0,3,1,0,0,0,91,89,1,3,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
LE016 CASARANO,157,114,4,0,0,26,19,0,1,1,253,239,5,6,6,39,28,1,0,0,0,0,0,0,0,4,4,0,0,0
LE017 CASTRI DI LECCE,4,1,0,0,0,1,1,0,0,0,30,29,0,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
LE018 CASTRIGNANO DE' GRECI,9,6,0,0,0,3,3,0,0,0,49,46,0,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
LE019 CASTRIGNANO DEL CAPO,17,9,0,0,0,6,6,0,0,0,80,76,4,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE020 CAVALLINO,50,35,2,0,0,7,7,0,0,0,128,123,1,5,5,9,7,0,0,0,1,0,0,0,0,5,4,0,0,0
LE021 COLLEPASSO,23,16,0,0,0,4,3,0,0,0,74,71,3,3,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0
LE022 COPERTINO,92,61,2,1,1,27,18,0,1,1,256,243,3,8,6,11,6,0,0,0,0,0,0,0,0,2,2,0,0,0
