"Date ","Application Price ($) ","NAV Price ($) ","Redemption Price ($) ","Distribution ($) ","Total Units ","Fund Growth of $10,000 "
"2023-05-23","1.0000","1.0000","1.0000","","10000","$10,000"
"2023-05-31","1.0001","1.0001","1.0001","","10000","$10,001"
"2023-06-30","1.0045","1.0045","1.0045","","10000","$10,045"
"2023-07-31","1.0077","1.0077","1.0077","","10000","$10,077"
"2023-08-31","1.0174","1.0174","1.0174","","10000","$10,174"
"2023-09-30","1.0258","1.0258","1.0258","","10000","$10,258"
"2023-10-31","1.0246","1.0246","1.0246","","10000","$10,246"
"2023-11-30","1.0230","1.0230","1.0230","","10000","$10,230"
"2023-12-31","1.0242","1.0242","1.0242","","10000","$10,242"
"2024-01-31","1.0304","1.0304","1.0304","","10000","$10,304"
"2024-02-29","1.0328","1.0328","1.0328","","10000","$10,328"
"2024-03-31","1.0455","1.0455","1.0455","","","$10,455"
"2024-04-30","1.0558","1.0558","1.0558","","","$10,558"
"2024-05-31","1.0637","1.0637","1.0637","","","$10,637"
