Comune,capitale assente,fino a 10 m E.,10 - 15 m E.,15 - 20 m E.,20 - 25 m E.,25 - 50 m E.,50 - 75 m E.,75 - 100 m E.,100 - 150 m E.,150 - 200 m E.,200 - 250 m E.,250 - 500 m E.,500 m - 1 ml E.,"1 - 1,5 ml E.","2,5 - 5 ml E.",più di 5 ml E.,Grand Total
LE001 ACQUARICA DEL CAPO,43,7,-,-,-,1,-,-,-,-,1,-,1,-,-,-,53
LE002 ALESSANO,36,11,5,-,-,-,-,-,-,-,-,-,-,-,-,-,52
LE003 ALEZIO,44,6,5,-,-,-,-,-,-,-,-,-,-,-,-,-,55
LE004 ALLISTE,33,6,5,-,-,-,-,-,-,-,-,-,-,-,-,-,44
LE005 ANDRANO,31,6,1,-,1,-,-,-,-,-,-,-,-,-,-,-,39
LE006 ARADEO,72,9,10,-,1,-,-,-,-,-,-,-,-,-,-,-,92
LE007 ARNESANO,32,3,1,-,-,-,-,-,-,-,-,-,-,-,-,-,36
LE008 BAGNOLO DEL SALENTO,8,-,2,-,-,1,-,-,-,-,-,-,-,-,-,-,11
LE009 BOTRUGNO,24,5,1,-,-,-,-,1,-,-,-,-,-,-,-,-,31
LE010 CALIMERA,52,10,4,-,1,-,-,-,1,-,-,-,-,-,-,-,68
LE011 CAMPI SALENTINA,58,15,4,-,1,1,-,-,-,-,-,-,-,-,-,-,79
LE012 CANNOLE,15,4,1,1,-,-,-,-,-,-,-,-,1,-,-,-,22
LE013 CAPRARICA DI LECCE,19,2,1,1,-,-,1,-,-,-,-,-,-,-,-,-,24
LE014 CARMIANO,101,24,12,-,4,2,1,-,-,-,-,-,-,-,-,-,144
LE015 CARPIGNANO SALENTINO,33,3,3,-,-,-,-,-,-,-,-,-,-,-,-,-,39
LE016 CASARANO,125,37,25,1,-,1,-,1,-,-,-,-,-,1,-,-,191
LE017 CASTRI DI LECCE,13,3,1,-,-,-,-,-,-,-,-,-,-,-,-,-,17
LE018 CASTRIGNANO DE' GRECI,23,10,2,-,-,-,-,-,-,-,-,-,1,-,-,-,36
LE019 CASTRIGNANO DEL CAPO,33,16,6,-,-,-,-,-,-,-,-,-,-,-,-,-,55
LE020 CAVALLINO,70,14,6,-,1,-,1,-,-,-,-,-,-,-,-,-,92
LE021 COLLEPASSO,36,6,6,-,-,-,-,-,-,-,-,-,-,-,-,-,48
LE022 COPERTINO,192,38,20,-,1,-,1,1,1,-,-,-,-,-,-,-,254
LE023 CORIGLIANO D'OTRANTO,44,8,7,-,-,1,-,-,-,-,-,-,-,-,-,-,60
LE024 CORSANO,41,3,7,-,-,1,1,-,-,-,-,-,-,-,-,-,53
LE025 CURSI,27,4,1,1,1,1,-,-,-,-,-,-,-,-,-,-,35
LE026 CUTROFIANO,54,21,9,-,1,1,-,-,-,-,-,-,-,-,-,-,86
LE027 DISO,20,3,2,-,-,1,-,-,-,-,-,-,-,-,-,-,26
LE028 GAGLIANO DEL CAPO,37,5,4,-,-,-,-,-,-,-,-,-,-,-,-,-,46
LE029 GALATINA,193,25,25,3,1,1,1,-,-,-,-,-,-,-,-,-,249
LE030 GALATONE,118,17,14,-,-,-,-,-,1,-,-,-,-,-,-,1,151
LE031 GALLIPOLI,163,58,22,-,-,1,2,-,-,-,1,-,-,-,-,-,247
LE032 GIUGGIANELLO,5,-,4,1,-,-,-,-,-,-,-,-,-,-,-,-,10
LE033 GIURDIGNANO,10,5,1,-,-,-,-,-,-,-,-,-,-,-,-,-,16
LE034 GUAGNANO,29,13,5,-,-,-,-,-,-,-,-,-,-,-,-,-,47
LE035 LECCE,1.082,228,118,9,7,12,8,3,2,-,-,1,2,2,-,-,1.474
LE036 LEQUILE,54,15,11,1,1,-,2,-,-,-,-,-,-,-,-,-,84
LE037 LEVERANO,156,11,8,2,1,1,-,-,-,-,-,-,-,-,-,-,179
LE038 LIZZANELLO,47,21,12,-,1,-,-,-,1,1,1,-,-,-,-,-,84
LE039 MAGLIE,91,33,15,-,2,1,1,1,1,-,-,-,-,-,-,-,145
LE040 MARTANO,89,13,8,-,-,2,-,1,-,-,-,-,-,-,-,-,113
LE041 MARTIGNANO,9,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,11
LE042 MATINO,73,35,13,-,2,-,1,-,-,-,-,-,-,-,-,-,124
LE043 MELENDUGNO,93,23,7,-,-,-,1,-,-,-,-,-,-,-,-,-,124
LE044 MELISSANO,43,9,5,1,-,-,-,-,-,-,-,-,1,-,-,-,59
LE045 MELPIGNANO,6,2,3,2,-,1,-,-,-,-,-,-,-,-,-,-,14
LE046 MIGGIANO,16,3,1,-,-,-,-,-,-,-,-,-,-,-,-,-,20
LE047 MINERVINO DI LECCE,25,2,2,-,-,-,1,-,-,-,-,-,-,-,-,-,30
LE048 MONTERONI DI LECCE,91,21,8,-,-,-,-,-,-,-,-,-,-,-,-,-,120
LE049 MONTESANO SALENTINO,20,2,-,-,-,-,1,-,-,-,-,-,-,-,-,-,23
