Comune,0 addetti,1 addetto,2-5 addetti,6-9 addetti,10-19 addetti,20-49 addetti,50-99 addetti,100-249 addetti,Grand Total
LE001 ACQUARICA DEL CAPO,9,28,13,3,-,-,-,-,53
LE002 ALESSANO,18,25,8,-,-,1,-,-,52
LE003 ALEZIO,18,24,11,2,-,-,-,-,55
LE004 ALLISTE,4,33,6,1,-,-,-,-,44
LE005 ANDRANO,8,22,9,-,-,-,-,-,39
LE006 ARADEO,12,50,26,3,-,1,-,-,92
LE007 ARNESANO,8,25,2,-,1,-,-,-,36
LE008 BAGNOLO DEL SALENTO,2,7,2,-,-,-,-,-,11
LE009 BOTRUGNO,6,20,4,-,-,1,-,-,31
LE010 CALIMERA,15,35,17,-,1,-,-,-,68
LE011 CAMPI SALENTINA,21,40,18,-,-,-,-,-,79
LE012 CANNOLE,4,14,2,2,-,-,-,-,22
LE013 CAPRARICA DI LECCE,5,11,7,-,1,-,-,-,24
LE014 CARMIANO,28,80,29,4,3,-,-,-,144
LE015 CARPIGNANO SALENTINO,10,15,10,3,1,-,-,-,39
LE016 CASARANO,50,88,42,8,2,-,1,-,191
LE017 CASTRI DI LECCE,2,10,5,-,-,-,-,-,17
LE018 CASTRIGNANO DE' GRECI,5,24,5,1,1,-,-,-,36
LE019 CASTRIGNANO DEL CAPO,11,35,8,1,-,-,-,-,55
LE020 CAVALLINO,15,58,16,2,1,-,-,-,92
LE021 COLLEPASSO,11,27,10,-,-,-,-,-,48
LE022 COPERTINO,57,126,63,4,2,1,1,-,254
LE023 CORIGLIANO D'OTRANTO,11,36,8,4,-,1,-,-,60
LE024 CORSANO,11,38,3,-,1,-,-,-,53
LE025 CURSI,10,16,9,-,-,-,-,-,35
LE026 CUTROFIANO,13,43,25,4,-,1,-,-,86
LE027 DISO,6,13,4,3,-,-,-,-,26
LE028 GAGLIANO DEL CAPO,8,28,9,-,1,-,-,-,46
LE029 GALATINA,55,129,56,7,2,-,-,-,249
LE030 GALATONE,32,86,28,3,2,-,-,-,151
LE031 GALLIPOLI,99,93,42,9,4,-,-,-,247
LE032 GIUGGIANELLO,2,3,4,1,-,-,-,-,10
LE033 GIURDIGNANO,1,9,5,-,1,-,-,-,16
LE034 GUAGNANO,11,25,10,1,-,-,-,-,47
LE035 LECCE,330,863,212,41,22,4,-,2,1.474
LE036 LEQUILE,31,30,19,2,1,-,1,-,84
LE037 LEVERANO,41,97,35,5,1,-,-,-,179
LE038 LIZZANELLO,13,49,17,3,2,-,-,-,84
LE039 MAGLIE,33,64,39,5,3,1,-,-,145
LE040 MARTANO,28,56,24,2,2,-,1,-,113
LE041 MARTIGNANO,5,6,-,-,-,-,-,-,11
LE042 MATINO,26,58,34,2,4,-,-,-,124
LE043 MELENDUGNO,30,61,31,2,-,-,-,-,124
LE044 MELISSANO,14,35,8,-,2,-,-,-,59
LE045 MELPIGNANO,-,8,4,1,1,-,-,-,14
LE046 MIGGIANO,5,12,3,-,-,-,-,-,20
LE047 MINERVINO DI LECCE,6,16,6,-,2,-,-,-,30
LE048 MONTERONI DI LECCE,24,72,21,1,1,-,-,1,120
LE049 MONTESANO SALENTINO,4,14,4,-,1,-,-,-,23
