Identificador do Contrato,Orgão,UASG,Campus,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,TOMADA DE PREÇOS,000013/2010,CONTRATO,Licitação 15815402000132010,SISPP,00001/2011,"Contratação de empresa especializada pa ra execução de serviços de engenharia, construç ão civil, incluindo todos os materiais, equipam entos e mão de obra, para construção de portari a e estacionamento cobertos, fechamento de alve naria sob o telhado e reforma do bloco administ rativo do campus Campos do Jordão.",1,"2,31E+16",,Fornecedor 05.599.319/0001-07: MORAES & PERA PROJETOS E SERVICOS-LTDA,03/01/2011,Lei 8666/93 e alterações.,03/01/2011,02/07/2011,"R$265.052,28",http://compras.dados.gov.br/contratos/id/contrato/15815450000012011/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450000012011/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450000012011/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,0000107/2011,CONTRATO,Licitação 15815405001072011,SISPP,00001/2012,"Contratação de empresa especializada pa ra realização dos exames médicos periódicos par a servidores da Reitoria e dos campi São Paulo, Cubatão e Guarulhos do IFSP.",,"2,31E+16",,Fornecedor 03.199.587/0001-06: ACLIMED CLINICA MEDICA ACLIMACAO -LTDA,11/01/2012,Lei 8666/93 e alterações.,11/01/2012,10/05/2012,"R$75.784,00",http://compras.dados.gov.br/contratos/id/contrato/15815450000012012/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450000012012/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450000012012/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000011/2012,CONTRATO,Licitação 15815405000112012,SISRP,00001/2013,Aquisição de material PERMANENTE EQUI PAMENTO DE INFORMÁTICA II para a Reitoria do IF SP.,,"2,31E+16",,Fornecedor 01.770.498/0001-34: PLINIO DOS SANTOS LEGNARI JUNIOR -ME,09/01/2013,Lei 8666/93,09/01/2013,08/01/2014,"R$377.440,00",http://compras.dados.gov.br/contratos/id/contrato/15815450000012013/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450000012013/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450000012013/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,0000249/2013,CONTRATO,Licitação 15815405002492013,SISPP,00001/2014,Prestação de serviços de motorista para a Reitoria do IFSP.,2,"2,33E+16",,Fornecedor 18.936.667/0001-66: JL SERVICOS INTEGRADOS LTDA - ME -,25/02/2014,Lei 8666/93 e alterações.,27/02/2014,26/02/2015,"R$168.100,00",http://compras.dados.gov.br/contratos/id/contrato/15815450000012014/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450000012014/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450000012014/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000074/2014,CONTRATO,Licitação 15815405000742014,SISPP,00001/2015,"Contratação de seguro total para os veí culos oficiais da frota do IFSP, com franquia o brigatória e assistência 24 (vinte e quatro) ho ras, na modalidade de valor determinado e de me rcado referenciado, pelo período de 12 (doze) m eses.",,"2,33E+16",,Fornecedor 17.197.385/0001-21: ZURICH MINAS BRASIL SEGUROS S.A. -,08/01/2015,Lei 8666/93 e demais diplomas legais pertinentes,08/01/2015,07/01/2016,"R$25.500,00",http://compras.dados.gov.br/contratos/id/contrato/15815450000012015/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450000012015/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450000012015/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000051/2015,CONTRATO,Licitação 15815405000512015,SISPP,00001/2016,Aquisição de material permanente para o curso de Eletroeletrônica do Câmpus Sorocaba.,,"2,33E+16",,Fornecedor 10.376.569/0001-00: N.H.NETO COMERCIO DE INSTRUMENTOS-DE MEDICAO - EPP,18/01/2016,LEI 8666/93 e alterações,18/01/2016,17/01/2017,"R$28.523,00",http://compras.dados.gov.br/contratos/id/contrato/15815450000012016/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450000012016/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450000012016/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,RDC,00001/2017,CONTRATO,Licitação 15815499000012017,SISPP,00001/2017,Construção civil para reforma e ampliaç ão do Campûs São Roque do IFSP.,1,"2,33E+16",,Fornecedor 01.656.647/0001-39: INTUS ENGENHARIA & GESTAO LTDA - -EPP,13/11/2017,"De acordo com Lei 8666/93, Lei 12462 de 04/08/2011 e Decreto 7581/2011.",13/11/2017,10/07/2018,"R$1.089.000,00",http://compras.dados.gov.br/contratos/id/contrato/15815450000012017/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450000012017/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450000012017/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000084/2010,CONTRATO,Licitação 15815405000842010,SISPP,00002/2011,Contratação de empresa especializada pa ra prestação de serviços de manutenção predial para o campus Catanduva.,,"2,31E+16",,Fornecedor 10.896.293/0001-90: LM CONSERVACAO PREDIAL LTDA-ME  -,05/01/2011,Lei 8666/93 e alterações.,24/01/2011,23/01/2012,"R$72.085,90",http://compras.dados.gov.br/contratos/id/contrato/15815450000022011/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450000022011/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450000022011/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,0000154/2011,CONTRATO,Licitação 15815405001542011,SISPP,00002/2012,"Contratação de serviço de pessoa jurídi ca para prestação de serviços de telefonia fixa local, longa distância nacional e internaciona l para a Reitoria do IFSP.",5,"2,31E+16",,Fornecedor 33.530.486/0001-29: EMPRESA BRASILEIRA DE      -TELECOMUNICACOES S A EMBRATEL,13/01/2012,Lei 8666/93 e alterações.,13/01/2012,12/01/2013,"R$186.981,40",http://compras.dados.gov.br/contratos/id/contrato/15815450000022012/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450000022012/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450000022012/eventos
"1,58E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158154,RET,PREGÃO,000011/2012,CONTRATO,Licitação 15815405000112012,SISRP,00002/2013,Aquisição de material PERMANENTE EQUI PAMENTO DE INFORMÁTICA II conforme especificaçõ es do anexo I Termo de Referência para a Reit oria do IFSP.,,"2,31E+16",,Fornecedor 03.816.520/0001-65: ACTV COMERCIO E SERVICOS LTDA - -EPP,09/01/2013,Lei 8666/93,09/01/2013,08/01/2014,"R$220.985,00",http://compras.dados.gov.br/contratos/id/contrato/15815450000022013/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15815450000022013/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15815450000022013/eventos
