weight,word,color
95,不錯,
31,很,
31,比較,
30,好,
22,總體,
21,方便,
21,位置,
21,環境,
18,服務,
14,熱情,
14,滿意,
14,還可以,
13,價格,
13,乾淨,
13,感覺,
12,交通,
12,整體,
12,周圍,
11,免費,
11,地理,
10,改進,
10,大,
10,整潔,
10,餐廳,
10,安靜,
10,豐富,
9,早餐,
9,一些,
9,挺,
9,市中心,
9,不足,
9,有點,
9,有些,
9,值得,
8,水果,
8,便利,
8,希望,
7,自助餐,
7,周到,
7,可以,
7,距離,
7,新,
7,送,
7,感謝,
6,附近,
6,安排,
6,快,
6,喜歡,
6,表示,
6,蠻,
5,夠,
5,唯一,
5,舊,
5,較,
5,可惜,
5,適合,
5,正好,
5,印象,
5,享受,
5,帶,
5,小吃,
5,棒,
5,硬件,
4,插座,
4,泰山,
4,試試,
4,實惠,
4,顯得,
4,旋轉,
4,表揚,
4,性價比,
4,商務房,
4,接機,
4,商場,
4,步行,
4,超市,
4,缺點,
4,升級,
4,來,
4,近,
4,大廈,
4,見到,
4,一樓,
4,溫泉,
4,品種,
4,舒服,
4,漂亮,
4,舒適,
4,餐飲,
4,柳州,
4,美,
4,溫馨,
4,美中不足,
4,床房,
4,購物,
4,風景,
4,目前,
4,響,
4,商業街,
4,特色,
