,CONSORCIO DE TRIBUTOS DE TENERIFE,,,,
,PORTAL DE TRANSPARENCIA,,,Fecha de actualización: 17/01/2024,
,,,,,
12 -,Prorrogas de contratos formalizados,,,,
,,,,,
, AÑO 2020,,,,
,EXPEDIENTE Nº,OBJETO CONTRATO,Proveedor,Duración contrato hasta,Prorrogado hasta
,2019/00093148H,Servicio de ensobrado y entrega material al operador postal o a esta Entidad de las notificaciones y otras,ENDESA ENERGÍA SA,31/12/2020,31/12/2021
,2018/00035815M,180 Licencias Software Google Apps for Business (2 AÑOS desde 21/11/18),ATLANTIS TECNOLOGÍA Y SISTEMAS SLU,21/11/2020,21/11/2022
,2018/00037057M,Servicio de mantenimiento de la Aplicación de Contabilidad,AYTOS SOLUCIONES INFORMÁTICAS SL,14/03/2020,13/03/2021
,2018/00058249Z,Servicio de prevención ajeno en materia de prevención de riesgos laborales para los empleados e instalaciones,ANTEA Prevención de riesgos laborales SL,21/03/2020,20/03/2021
,2018/00054854T,"Servicio de traslado, extracción, referenciación, depósito y custodia de documentación en papel","GCIC, Gestión y Custodia de Información Canarias",06/02/2020,11/02/2021
,2019/00048039N,Servicio TPVs,CAIXABANK SA,26/08/2020,26/08/2021
,2019/00018462J,"Póliza sanitaria, Desde 01/06/19",SEGURCAIXA ADESLAS SA de seguros y reaseguros,01/06/2020,31/05/2021
,2018/00000088V,Alquiler de una plaza de GARAJE Y TRASTERO en el edificio EL CABO,Juan José Campos López,31/12/2020,31/01/2021
,2018/00011309V,Alquiler de un APARTAMENTO en la villa de MAZO,Roberto Lorenzo Lorenzo,31/12/2020,31/01/2021
,,,,,
, AÑO 2021,,,,
,EXPEDIENTE Nº,OBJETO CONTRATO,Proveedor,Duración contrato hasta,Prorrogado hasta
,2019/00003533Q,Servicio de Mantenimiento de los sistemas de aire acondicionado de las oficinas de recaudación,AVEMAN SL,20/03/2021,20/03/2021
,2019/00018462J,Póliza sanitaria colectiva.,SEGURCAIXA ADESLAS SA de seguros y reaseguros,01/06/2021,31/05/2022
,2018/00036803G,Mantenimiento y soporte de las aplicaciones de PERSONAL,SAVIA SL,01/03/2021,01/03/2023
,2019/00013952B,Servicio de transporte y custodia de soportes informáticos (servicio BUNKER),"GCIC, Gestión y Custodia de Información Canarias SL",12/04/2021,12/04/2023
,2019/00022108W,Suministro de agua mineral sin gas envasada,AGUAS DE TEROR SA,16/05/2021,16/05/2023
,2021/00014116Y,Lote 2: Material de oficina General del exp. 2019/377T,"Ficheros, SLU",26/03/2021,25/03/2023
,2021/00014116Y,Lote 3: Material de oficina Específico del exp. 2019/377T,Comercial Baute Canarias SL,28/03/2021,27/03/2023
,2019/00021941L,Lote 1: Material informático no inventariable,"Ficheros, SLU",14/05/2021,13/05/2023
,2019/00021941L,Lote 2: Material de imprenta,"Ficheros, SLU",14/05/2021,13/05/2023
,2019/00021941L,Lote 3: Material higiénico,"Ficheros, SLU",14/05/2021,13/05/2023
,2018/00056785E,"Servicio LOTE 1: DESINSECTACIÓN Y DESRATIZACIÓN - Candelaria, Guía de Isora, Santiago del Teide, Tacoronte, La Matanza y Los Realejos-",SERVIPLAGAS -CANARIAS DE SALUD AMBIENTAL SL -,19/03/2021,26/03/2022
,2018/00056785E,SERVICIO LOTE 2: DE LIMPIEZA OFICINA VALVERDE,Limpiezas APELES SL,07/03/2021,07/03/2023
,2018/00000088V,Alquiler de una plaza de GARAJE Y TRASTERO en el edificio EL CABO,Juan José Campos López,31/12/2021,31/01/2022
,2018/00011309V,Alquiler de un APARTAMENTO en la villa de MAZO,Roberto Lorenzo Lorenzo,31/12/2021,31/01/2022
