"Imprese registrate, attive, iscritte e cessate per comune e natura giuridica – 2° trimestre 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Comune,SOCIETA' DI CAPITALE,,,,,SOCIETA' DI PERSONE,,,,,IMPRESE INDIVIDUALI,,,,,COOPERATIVE,,,,,CONSORZI,,,,,ALTRE FORME,,,,,TOTALE,,,,
,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio
LE001 ACQUARICA DEL CAPO,54,36,0,0,0,38,30,0,0,0,277,273,0,4,4,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,375,341,0,4,4
LE002 ALESSANO,78,56,2,1,1,59,47,1,0,0,305,300,3,3,1,16,8,0,0,0,1,0,0,0,0,4,4,0,0,0,463,415,6,4,2
LE003 ALEZIO,108,75,2,1,1,47,34,0,0,0,342,331,8,5,5,17,11,0,0,0,1,0,0,0,0,1,1,0,0,0,516,452,10,6,6
LE004 ALLISTE,85,66,3,0,0,43,32,0,0,0,393,384,5,1,1,12,5,0,0,0,1,1,0,0,0,3,3,0,0,0,537,491,8,1,1
LE005 ANDRANO,31,18,2,1,1,36,25,0,0,0,235,227,4,1,1,20,8,0,0,0,0,0,0,0,0,1,1,0,0,0,323,279,6,2,2
LE006 ARADEO,137,96,4,1,1,51,41,1,0,0,557,540,23,5,2,35,23,0,0,0,0,0,0,0,0,2,2,0,0,0,782,702,28,6,3
LE007 ARNESANO,67,47,1,0,0,21,14,0,0,0,200,196,7,0,0,14,9,0,0,0,0,0,0,0,0,2,2,0,0,0,304,268,8,0,0
LE008 BAGNOLO DEL SALENTO,11,9,1,0,0,7,6,0,0,0,98,98,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,117,114,4,1,1
LE009 BOTRUGNO,39,22,1,0,0,15,11,0,0,0,137,134,2,1,1,8,3,0,0,0,0,0,0,0,0,2,2,0,0,0,201,172,3,1,1
LE010 CALIMERA,109,78,3,0,0,38,29,0,1,1,360,347,4,5,4,18,13,0,0,0,1,1,0,0,0,5,5,1,0,0,531,473,8,6,5
LE011 CAMPI SALENTINA,162,109,1,0,0,90,69,0,0,0,538,513,8,2,1,23,11,0,0,0,2,0,0,0,0,8,8,0,0,0,823,710,9,2,1
LE012 CANNOLE,28,20,0,0,0,10,8,0,0,0,196,193,2,1,1,2,2,0,0,0,0,0,0,0,0,1,1,0,0,0,237,224,2,1,1
LE013 CAPRARICA DI LECCE,45,33,0,1,1,16,14,0,0,0,152,145,1,2,0,4,3,0,0,0,0,0,0,0,0,2,2,0,0,0,219,197,1,3,1
LE014 CARMIANO,294,202,5,0,0,89,67,0,0,0,683,663,18,8,6,45,30,1,0,0,3,1,0,0,0,8,8,0,0,0,1.122,971,24,8,6
LE015 CARPIGNANO SALENTINO,51,33,1,0,0,28,21,0,1,1,335,328,7,2,2,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,417,385,8,3,3
LE016 CASARANO,688,480,14,5,5,139,101,0,1,1,1.011,988,13,15,12,131,90,0,0,0,5,0,0,0,0,22,18,0,0,0,1.996,1.677,27,21,18
LE017 CASTRI DI LECCE,26,16,1,0,0,21,20,0,0,0,168,163,2,3,2,4,3,0,0,0,0,0,0,0,0,2,1,0,0,0,221,203,3,3,2
LE018 CASTRIGNANO DE' GRECI,42,27,0,0,0,32,27,0,0,0,257,251,3,2,0,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,336,309,3,2,0
LE019 CASTRIGNANO DEL CAPO,71,48,0,0,0,43,36,1,0,0,316,302,13,2,1,14,9,0,0,0,1,1,0,0,0,1,1,0,0,0,446,397,14,2,1
LE020 CAVALLINO,302,221,6,0,0,78,66,0,0,0,600,574,20,13,9,23,21,0,0,0,5,3,0,0,0,11,10,0,0,0,1.019,895,26,13,9
LE021 COLLEPASSO,76,55,5,3,3,31,25,1,2,2,354,344,10,4,4,13,7,0,0,0,1,0,0,0,0,0,0,0,0,0,475,431,16,9,9
LE022 COPERTINO,460,308,6,2,2,174,133,1,1,1,1.188,1.147,23,12,11,49,25,0,1,1,6,2,0,0,0,7,7,0,0,0,1.884,1.622,30,16,15
LE023 CORIGLIANO D'OTRANTO,112,86,2,0,0,48,34,0,0,0,349,342,2,4,3,8,4,0,0,0,0,0,0,0,0,5,4,0,0,0,522,470,4,4,3
LE024 CORSANO,55,42,0,1,1,35,28,0,0,0,310,304,8,3,3,24,17,0,0,0,1,1,0,0,0,3,3,0,0,0,428,395,8,4,4
LE025 CURSI,53,36,2,0,0,26,21,0,0,0,205,199,4,3,3,4,3,0,0,0,5,4,0,0,0,1,1,0,0,0,294,264,6,3,3
LE026 CUTROFIANO,156,103,7,0,0,60,43,0,0,0,481,464,16,3,2,14,12,0,0,0,2,0,0,0,0,2,2,0,0,0,715,624,23,3,2
