Date retrieved,SLAM prov research project,Source Url,Title,Artist,Date,Material,Classification,Current Location,Dimensions,Credit Line,Rights,Object Number,Notes,Provenance,Made In
4Jan2019,SLAM prov research project,https://www.slam.org/collection/objects/35656/,Banquet Scene with a Lute Player,"Nicolas Tournier, French, 1590–1639",c.1625,Oil on canvas,Paintings,"On View, Gallery 236",47 3/4 x 65 3/4 in. (121.3 x 167 cm);framed: 58 3/8 x 76 1/4 in. (148.3 x 193.7 cm),Museum Purchase,Contact Us,90:1942,"Bright light and contrasting shadow have been used to especially good effect in this banquet scene. The artist uses these tools to enhance the spatial qualities of the table corner and define the surface textures of foodstuffs as well as clothing. Artists of the early 17th century sought to involve the viewer in the picture, which is why the composition is arranged so that the table corner juts out toward the viewer. The scene is set in an inn or a brothel and the single female may be a courtesan. Musical instruments often convey erotic themes. The man who drains his glass indicates that indulgence and vice may indeed be themes of this work. Tournier worked in Rome between 1619 and 1626 and probably used models that he encountered on the streets of that city.","Prince François de Paula Karel Colloredo (1736-1806), Walpersdorf Castle, Herzogenburg-Walpersdorf, Austria [1];Private Collection, Vienna, Austria, USA [2];- 1942;Aram Gallery (Siegfried Aram), New York, NY, acquired from a private collection;1942 -;Saint Louis Art Museum, purchased from Aram Gallery [3];Notes;[1] According to a letter from Siegfried Aram (b.1891) of Aram Gallery ""the painting was brought to this country by a Viennese composer and it comes from the famous collection of Prince Colloredo in Vienna"" [letter dated April 24, 1942, SLAM document files]. The name of the prince is not mentioned in the letter, however an inscription on the painting's verso reads: ""de Walspersdorf appartenamt a mon fils Francois de Colleredo"". The name likely refers to François de Paula Karel Colloredo, son of Karel Ludvik Colloredo (1698-1759), who inherited the castle from another member of the family. It is unknown how the painting was acquired by the Colloredo family or its location after François' death in 1806. However, an undated inventory record of Walpersdorf Castle (probably from the first half of the 19th century) does list a painting titled ""Eine Gesellschaft bei Tische (Banqueting Scene)"" which could refer to the Museum's painting [letter from Österreichisches Staatarchiv, Vienna, dated October 2, 2006, SLAM document files].;Walpersdorf Castle remained in the Colloredo family until 1859 when it was acquired by the Falkenhayn family, distant relatives of the Colloredo family. The last Falkenhayn to own Walpersdorf Castle was Countess Maria, who gave the castle to the Missionary Institute of Petrus Claver in 1934. Maria Falkenhayn is noted for contributions of the estate to public and private institutions, and it is possible that this painting was among her many donations [""Walpersdorf - The History,"" accessed September 1, 2005,, ""Walpersdorf,"" accessed September 1, 2005,, ""Colloredové,"" accessed September 2, 2005;[2] Per letter from Siegfried Aram (see note [1]).;[3] Invoice from Aram Gallery dated July 13, 1942 [SLAM document files]. Minutes of the Administrative Board of Control of the City Art Museum, August 6, 1942.",
5Jan2019,SLAM prov research project,https://www.slam.org/collection/objects/41176/,A Harbor in Moonlight,"Joseph Vernet, French, 1714–1789",1787,Oil on canvas,Paintings,"On View, Gallery 202",24 x 32 in. (61 x 81.3 cm),Gift of Christian B. Peper,Public Domain,37:2006,"Joseph Vernet's harbor view presents four distinct types of light-campfire, moonglow, lighthouse beam, and the reflection of light on the water's surface. Connoisseurs during the Enlightenment loved a mixture of the scientific with the poetic, and Vernet's canvas provides just that. A specialist in marine pictures and imaginary landscapes, Vernet visited Naples three times during his life and drew upon his experiences there to create engaging views of the southern Italian city. The painting evokes Naples with its harbor view, lighthouse tower, and shoreline fishermen.","1787 - 1792;Pope [or Paupe] collection, France, acquired from the artist [1];1792/01/30 -;Private collection, purchased at the sale of the Pope collection, M. Le Brun, Paris, France, January 30, 1792, lot no. 14 [2];- 1830;Louis Charles Victor de Riquet de Caraman (1762-1839), Duc de Caraman, Vienna, Austria, Paris, France [3];1830/05/10;In auction at the sale of the Duc de Caraman collection, Lacoste, Paris, May 10-12, 1830, lot no. 104 [4];John Quilter, England [5];- 1969/2/14;Gooden & Fox, London, England, consigned to Christie's [6];1969/06/27 - 2006;Christian B. Peper, St. Louis, MO, USA, purchased through Gooden & Fox, London, England, at the sale of various collections, Christie's, London, England, June 27, 1969, lot no. 26 [7];2006 -;Saint Louis Art Museum, given by Christian B. Peper [8];Notes;The main source of the provenance is the 1926 catalogue raisonné, cat. no. 1156 [Ingersoll-Smouse, Florence. ""Joseph Vernet: Peintre de Marine, 1714-1789."" Paris, 1926, p. 40]. Exceptions and other supporting documents are noted.;[1] According to the 1926 catalogue raisonné, Vernet painted the work for Pope. The 1787 Salon catalogue lists the owner as ""M. Paupe…Négociant"" (M. Paupe…Merchant) [""Paris Académie royale de peinture et de sculpture [microfilm]: Salon 1673-1925."" Cambridge: Chadwyck-Healey, 1787, no. 35, ""Collection des livrets des anciennes expositions depuis 1673 jusqu'en 1800."" Vol. 34. Paris: Liepmannssohn, 1830, no. 35, ""Dictionnaire des artistes exposant dans les salons des XVII et XVIIIeme siècles à Paris et en province: 1673-1800."" Vol. III. Dijon: L'Echelle de Jacob, 2004, p. 1687]. The most recent version of the owner's name appears in the 1792 auction catalogue of his collection in which his name is listed as ""Pope"" rather than ""Paupe"" [""Catalogue de tableaux des école de Flandre, de Hollande et de France…par M. Le Brun Après le décès de M. Pope,"" M. Le Brun, Paris, France, January 30, 1792, lot no. 14, p. 11].;[2] An annotated copy of the 1792 auction catalogue (see note [1]) indicates that the painting was indeed sold, however, the buyer's name is illegible.;[3] The painting is listed in the 1830 auction catalogue of the Duc de Caraman's collection [""Catalogue de tableaux anciens, choisis dans les diverse écoles et formant le riche cabinet de M. le Duc de Caraman,"" Lacoste, Paris, May 10-12, 1830, lot no. 104, pp. 54-55].;[4] See note [3].;[5] According to Christian Peper, the painting was in the collection of John Quilter prior to 1969 [conversation with Judith Mann, Curator of European Art to 1800, October 2006].;[6] According to William Vestey, Christie's, London, the painting was consigned to Christie's by Gooden & Fox on February 14, 1969 [transcript dated September 7, 2006, SLAM document files].;[7] A letter sent to Mr. Peper confirms Gooden & Fox's successful bid for the painting on his behalf [letter dated June 27, 1969, SLAM document files]. The price sheet included in the 1969 auction catalogue confirms that the painting was purchased by Gooden & Fox [""Important Pictures by Old Masters,"" Christie's, London, England, June 27, 1969, lot no. 26, p. 12]. According to Mr. Peper, the painting was from the sale of the collection of John Quilter [correspondence with Judy Mann, Curator of European Art to 1800, August 2006].;[8] Deed of gift from Mr. Peper dated August 23, 2006 [SLAM document files]. Minutes of the Collections Committee of the Board of Trustees, Saint Louis Art Museum, September 26, 2006.","France, Europe"
6Jan2019,SLAM prov research project,https://www.slam.org/collection/objects/8478/,A Political Cobbler,"Orfeo Orfei, Italian, 1836–1915",1873,Oil on panel,Paintings,Not on view,7 1/2 x 11 1/2 in. (19.1 x 29.2 cm),Gift of Whitaker Charitable Foundation,Public Domain,145:1977,,,"Bologna, Emilia-Romagna, Southern Europe, Italy, Europe"
7Jan2019,SLAM prov research project,https://www.slam.org/collection/objects/7615/,A Seamstress,"Edouard Vuillard, French, 1868–1940",1892,Oil on canvas,Paintings,"On View, Gallery 217",25 3/8 x 21 1/8 in. (64.5 x 53.7 cm);framed: 33 1/4 x 28 7/8 x 3 in. (84.5 x 73.3 x 7.6 cm),Gift of Sydney M. Shoenberg Sr.,Public Domain,78:1975,"The subject of a woman sewing comes directly from Edouard Vuillard's own experience in his mother's dressmaking shop where, as a youth, he watched his sister work. In this painting, a seamstress is hunched over her handiwork in quiet concentration, and is surrounded by a profusion of colorful and decorative materials. Placing great emphasis on the composition of the portrayed items, Vuillard flattened out the forms so that they interlock and produce strong patterns.",,"Paris, Île-de-France, Western Europe, France, Europe"
8Jan2019,SLAM prov research project,https://www.slam.org/collection/objects/34104/,Abraham and the Three Angels,"Giovanni Andrea de' Ferrari, Italian, 1598–1669",1660–69,Oil on canvas,Paintings,Not on view,81 x 94 in. (205.7 x 238.8 cm),Museum Purchase,Public Domain,45:1939,,,"Genoa, Liguria, Italy, Europe"
9Jan2019,SLAM prov research project,https://www.slam.org/collection/objects/13440/,Acrobat on the Trapeze,"Max Beckmann, German, 1884–1950",1940,Oil on canvas,Paintings,"On View, Gallery 216",57 3/8 x 35 7/8 in. (145.7 x 91.1 cm),Bequest of Morton D. May,"© Artists Rights Society (ARS), New York, NY / VG Bild-Kunst, Bonn",852:1983,"Beckmann's diaries from Amsterdam recount his numerous visits to cabarets, theaters, and the circus. In this painting, an acrobat in the lofty heights of a circus tent is shown from an improbably close viewpoint. The acrobat crouches on a trapeze and seems to be waiting for the right moment to propel himself back for his next routine. Behind the sturdy figure, which nearly fills the canvas, a second trapeze artist appears in the upper right corner while an audience, suggested by dotted brushwork, fills the middle band of the painting. Beckmann's use of bold black outlines and saturated planes of canary yellow and lush turquoise heighten the scene's energy. To Beckmann, the acrobat's courageous performance evoked the challenges met by every human: ""We are all tightrope walkers,"" he said. ""We have the desire to achieve balance and to keep it.","Max Beckmann (1884-1950), Amsterdam, The Netherlands [1];- 1946;Buchholz Gallery (Curt Valentin), New York, NY, USA, acquired from the artist [2];1946 - 1956;Frederick A. P. Zimmermann (1906-1967), New York, NY, purchased from Curt Valentin [3];1956 - 1983;Morton D. May (1914-1983), St. Louis, MO, purchased from Frederick A. P. Zimmermann [4];1983 -;Saint Louis Art Museum, bequest of Morton D. May [5];Notes;The main source for this provenance is Göpel's catalogue raisonné, cat. no. 547 [Göpel, Erhard and Barbara Göpel. ""Max Beckmann: Katalog der Gemälde."" Bern: Kornfeld & Cie., 1976]. Exceptions and other supporting documents are noted.;[1] Max Beckmann kept lists of most of his paintings which often included the dates that they were worked on and later notes on who purchased them. This painting appears on Beckmann's Amsterdam list. Beckmann notes that he started the painting around August 10 and finished it on August 18, 1940. He later noted that the painting was purchased by Frederick Zimmermann.;[2] According to a handwritten invoice from Frederick Zimmermann to Morton D. May, Zimmermann purchased the painting from Curt Valentin in December of 1946 [May Archives, Saint Louis Art Museum]. Curt Valentin was Beckmann's dealer and sold works for him on commission.;[3] See note [2].;[4] The purchase of the picture by May from Zimmermann is documented in correspondence and a hand-written invoice dated July 8, 1956 [May Archives, Saint Louis Art Museum].;[5] Last Will and Testament of M. D. May dated June 11, 1982 [copy, May Archives, Saint Louis Art Museum]. Minutes of the Acquisitions and Loans Committee of the Board of Trustees, Saint Louis Art Museum, September 20, 1983.","Amsterdam, North Holland, Netherlands, Europe"
10Jan2019,SLAM prov research project,https://www.slam.org/collection/objects/13439/,Acrobats,"Max Beckmann, German, 1884–1950",1937–39,Oil on canvas,Paintings,"On View, Gallery 216",left panel: 78 7/8 x 35 3/4 in. (200.3 x 90.8 cm);center panel: 79 x 66 1/8 in. (200.7 x 168 cm);right panel: 78 3/4 x 35 5/8 in. (200 x 90.5 cm),Bequest of Morton D. May,"© Artists Rights Society (ARS), New York, NY / VG Bild-Kunst, Bonn",851:1983a-c,"More than a dozen figures-including acrobats, tight-rope walkers, a snake handler, and other characters-bind together the panels of this triptych. The circus costumes, activities, and congested interior setting allow Max Beckmann to convey his somewhat dark view of human nature and the world. The painting's title refers not only to the theme of circus performers, but also to what Beckmann saw as the role of the artist and his art: taking risks, thrilling the viewers, and astonishing the mind and senses.","- 1946;Max Beckmann (1884-1950), Amsterdam, The Netherlands [1];1946;Buchholz Gallery (Curt Valentin), New York, NY, USA, acquired from the artist [2];1946 - 1955;Wright S. Ludington, Santa Barbara, CA, purchased from Buchholz Gallery [3];1955/12/04 - 1983;Morton D. May (1914-1983), St. Louis, MO, purchased from Wright S. Ludington through Stephan Lackner [4];1983 -;Saint Louis Art Museum, bequest of Morton D. May [5];Notes;[1] Max Beckmann kept lists of most of his paintings which often included the dates that they were worked on. This painting is included in Beckmann's Amsterdam list. Beckmann notes that he worked on the painting around August 25, 1939 [Göpel, Erhard and Barbara Göpel.""Max Beckmann: Katalog der Gemälde."" Bern: Kornfeld & Cie., 1976, cat. no. 536].;[2] Beckmann shipped ""Acrobats"" to his dealer, Curt Valentin, in New York, for an exhibition of his work held from April 23 to June 25, 1946. According to the handwritten shipping record, the painting was one of fourteen works on the ship ""Delftdyk"" which left Rotterdam, The Netherlands, on January 14, 1946 and arrived in New York on February 9, 1946 [Curt Valentin Papers, Museum of Modern Art, New York].;[3] By the time the exhibition catalog for the Curt Valentin show was published, the painting was already listed as being in the collection of Wright Ludington, indicating that it had been sold by that time [""Max Beckmann: His Recent Works from 1939 to 1945."" New York: Buchholz Gallery (Curt Valentin), 1946, cat. no. 1]. On April 1, 1946, Valentin reported to Beckmann that he had already sold the ""Acrobats"" to Ludington [Curt Valentin Papers, Museum of Modern Art, New York].;[4] The sale of the triptych from Ludington through Lackner to May is documented in correspondence and a bill of sale dated December 4, 1955 [May Archives, Saint Louis Art Museum].;[5] Last Will and Testament of M. D. May dated June 11, 1982 [copy, May Archives, Saint Louis Art Museum]. Minutes of the Acquisitions and Loans Committee of the Board of Trustees, Saint Louis Art Museum, September 20, 1983.","Amsterdam, North Holland, Netherlands, Europe"
11Jan2019,SLAM prov research project,https://www.slam.org/collection/objects/5752/,An Island in the Lagoon with a Gateway and a Church,"Canaletto (Giovanni Antonio Canal), Italian, 1697–1768",1743–44,Oil on canvas,Paintings,"On View, Gallery 202",20 1/8 x 27 in. (51.1 x 68.6 cm);framed: 27 3/4 x 34 7/8 in. (70.5 x 88.6 cm),Friends Fund,Public Domain,12:1967,"Seemingly a painting of a specific spot on the Venetian lagoon, this picture is actually a fanciful confection composed of elements that Canaletto sketched during several walking tours near Venice. The painter has combined the lagoon with buildings from nearby Padua and a bell tower from yet a third location to create this subtly balanced poetic grouping of simple structures. A specialist in views of Venice, Canaletto sold his paintings to English travelers eager for mementoes of their Italian trips.","by 1768 - 1942;William Irby Boston (1706/1707-1775), 1st Baron, Hedsor Lodge, Maidenhead, Berkshire, England, Frederick Irby Boston (d.1825), 2nd Baron, by inheritance, George Irby Boston (1777-1856), 3rd Baron, by inheritance, George Ives Irby Boston (d.1869), 4th Baron, by inheritance, Florance George Henry Irby Boston (d.1877), 5th Baron, by inheritance, George Florance Irby Boston (d.1941), 6th Baron, by inheritance [1];1942/03/06 -;Leger Galleries, Ltd., London, England, purchased at the sale of the Boston collection, Christie's, London, March 6, 1942, lot no. 52 [2];by 1962 -;Mrs. John Hall;- 1966;Patrick C. Hall, Longford Hall, Newport, Shropshire, England, possibly by inheritance;1966/07/06 - 1967;Georges Bernier, Paris, France, and E. V. Thaw & Co., New York, NY, USA (owned jointly), purchased at auction of the Hall collection, Sotheby's, London, July 6, 1966, lot no. 65 [3];1967 -;Saint Louis Art Museum, purchased from Bernier and Thaw [4];Notes;The main source for this provenance is the catalogue raisonné, cat. no. 488 [Constable, W.G. ""Canaletto: Giovanni Antonio Canal, 1697 1768."" 2nd ed. Oxford, New York: Clarendon Press, 1989, cat. no. 488]. Exceptions and other supporting documents are noted.;This painting is part of a pair. The other painting from the pair, ""Capriccio: an Island in the Lagoon, with a Church and a Column"" (Constable 487), shares the same history with this painting until they were separated following the 1966 Hall collection auction.;[1] According to the catalogue raisonné, the painting was said to have been bought by Lord Boston in Italy and to have remained with the family since it was painted. Canaletto died in 1768. If the painting was purchased from the artist as Constable suggests, then this would have been the latest that the painting could have entered the Lord Boston Collection.;[2] See the auction catalog [""Catalogue of Pictures by Old Masters, the Property of the Right Hon. the Late Lord Boston."" Christie's, London, March 6, 1942, lot no. 52].;[3] Georges Bernier is listed as the purchaser in the Sotheby's auction catalog [""Catalogue of Important Old Master Paintings."" Sotheby's, London, July 6, 1966, lot no. 65, list of buyers and prices, SLAM document files]. Correspondence between the Saint Louis Art Museum and Bernier indicates that Bernier owned the painting jointly with Thaw when it was sold to the Museum [letter dated March 1, 1967, SLAM document files].;[4] Invoice dated May 23, 1967 from E. V. Thaw & Co. [SLAM document files]. Minutes of the Administrative Board of Control and Associate Members of the Board of Control of the City Art Museum, May 11, 1967.","Venice, Veneto, Italy, Europe"
12Jan2019,SLAM prov research project,https://www.slam.org/collection/objects/33601/,Anastasis (Harrowing of Hell),,c.1650–70,Gold leaf and tempera on wood,Paintings,Not on view,12 1/8 x 9 1/8 in. (30.8 x 23.2 cm),Museum Purchase,Public Domain,2:1933,,"by 1932 - 1933;Dr. Armand Hammer (1898-1990), New York, NY, and Los Angeles, CA, USA;1933 -;Saint Louis Art Museum, purchased from Dr. Armand Hammer [1];Notes;This is one of two Russian icons purchased by SLAM, second icon (1:1933) shares the same provenance.;[1] According to the SLAM accession record, SLAM purchased the icon from Dr. Hammer, through Scruggs, Vandervoort & Barney Dry Goods Co., St. Louis. Dr. Armand Hammer went to the Soviet Union in 1921 and stayed until late 1930. During this extended trip, Dr. Hammer purchased Russian art, which he and his brother Victor later sold through their L’Ermitage Gallery in New York or through department-store sales. In early 1932, the first department-store sale of Russian art launched at Scruggs-Vandervoort-Barney in St. Louis, then followed to eight other department stores across the United States. A second sale opened in November of the same year at Scruggs-Vandervoort-Barney. It is likely that the acquisition of the icon was a result of this November 1932 sale [Salmond, Wendy. “How America Discovered Russian Icons: The Soviet Loan Exhibition of 1930-32.” In “Alter Icons: The Russian Icon and Modernity.” Philadelphia: Univ. of Pennsylvania Press, 2010, p. 138. and St. Louis Post-Dispatch, Scruggs-Vandevoort-Barney advertisement, November 15, 1932, p. 7A].;Minutes of the Administrative Board of Control of the City Art Museum, January 5, 1933.","Moscow, Russia, Europe"
13Jan2019,SLAM prov research project,https://www.slam.org/collection/objects/35760/,Annunciation,"Gerard David, Netherlandish, c.1460–1523",c.1515,Oil on panel,Paintings,Not on view,image only: 12 x 10 5/8 in. (30.5 x 27 cm);framed: 18 3/8 x 17 7/8 x 4 1/8 in. (46.7 x 45.4 x 10.5 cm),Museum Purchase,Contact Us,204:1942,"An angel kneels on the left, having just entered Mary’s bedchamber to tell her that she will bear the son of God. The angel’s white robe is reminiscent of the contemporary garments worn by the acolytes who assisted priests in celebrating Mass. The meticulously detailed jeweled cape refers to the glories of heaven and also reminds us of the ritual celebration of Christ’s birth and death that takes place at the altar. Mary, who according to gospel accounts was reading the book of Isaiah, reacts in surprise to the arrival of her holy visitor. Her gesture and the fluttering pages of her open Bible suggest a spontaneous response.","Kunstsalon Paul Cassirer, Berlin, Germany [1];Marchese F. Ollandi(ni), Sarzana or Genoa, Italy [2];by 1932 -;Ernst Rosenfeld (1878-1937) and Florette Rosenfeld, New York, NY, USA [3];- 1942;Cosmos Art, Inc. (Frederic A. Stern), New York, NY, USA;1942 -;Saint Louis Art Museum, purchased from Cosmos Art, Inc. [4];Notes;[1] “P. Cassirer” according to a handwritten note by Max J. Friedlander on a photograph archived by the Netherlands Institute for Art History (Rijksbureau voor Kunsthistorische Documentatie) [“Explore Gerard David: De annunciatie,” RKD, accessed 30 January 2014, ]. Friedlander was a noted scholar of Gerard David and a prolific photographer of Dutch art. The RKD, among other activities, has archived Friedlander’s art historical notes and photos.;[2] According to the invoice from Cosmos Art, Inc. dated December 15, 1942, the painting was previously owned by ""Marchese F. Ollandini, Sarzana"" [SLAM document files]. The RKD transcribes a note by Friedlander, “Olandini, Genua.” Van Miegroet [“Gerard David.” Antwerp: Mercatorfonds, 1989] gives “marchese F. Olandi Sarzana.”;[3] An article in Burlington Magazine specifically refers to the painting and its acquisition by Mr. and Mrs. Ernst Rosenfeld. [Siple, Ella S. “Acquisitions in America.” In Burlington Magazine 60:347 (Feb. 1932), 115]. According to the Friedlander archive, “E. Rosenfeld, NY.”;[4] See note [2]. Minutes of the Administrative Board of Control of the City Art Museum of St. Louis, December 9, 1942.","Bruges, Belgium, Europe"
