N,LAT,LON,UBICAZIONE,INSEGNA,TITOLARE,TIPOLOGIA,SUPERFICIE_mq,AUTORIZZAZIONE_N,DEL,DATA_INIZIO,DATA_FINE,GIORNI,PIN,GIORNI_SCADUTI
1,40.667229132816374,16.60427123308182,"Via Roma, 48",L'Orchidea,L'Orchidea s.a.s. - Altomonte Giuseppe,Rinnovo,"4,00",0055243/2016,21/10/2016,21/10/2016,18/02/2017,120,Scaduta,2652
2,40.66381621399360,16.609595417976300,"Via Domenico Ridola, 23",Caffè Drogheria Bonacchi,Premiata Ditta Quaranta s.r.l. - Viapiano Vincenzo,Rinnovo,"35,00",0038088/2017,30/05/2017,30/05/2017,30/09/2017,123,Scaduta,2428
3,40.66490979120060,16.60901002585880,"Via San Francesco D'Assisi, 33",Il Basilico,Cantarella Michele,Rinnovo,"20,00",0038925/2017,01/06/2017,11/07/2017,08/11/2017,120,Scaduta,2389
4,40.66935817672170,16.605440676212300,"Piazza Cesare Firrao, 31",Pic Nic,Montemurro Dionisio,Rinnovo,"50,00",0044389/2017,22/06/2017,22/06/2017,31/08/2017,71,Scaduta,2458
5,40.66420074830200,16.611167192459100,"Via Bruno Buozzi, 99",Idris Caffè,Altieri Massimo,Rinnovo,"40,00",0089129/2017,28/12/2017,24/03/2018,01/10/2018,191,Scaduta,2062
6,40.665191575166200,16.608509123325300,"Via del Corso, 78",Caffè del Corso (Vergnano 1882),Caffè del Corso s.r.l. - Avallone Antonio Alfredo,Rinnovo,"18,00",0030244/2018,24/04/2018,24/04/2018,19/04/2019,360,Scaduta,1862
7,40.66710808145510,16.607050001621200,"Via San Biagio, 8",Bar 2019,Di Cuia Francesco Paolo,Rinnovo,"14,00",0038691/2018,24/05/2018,15/06/2018,16/12/2018,182,Scaduta,1986
8,40.67032654878420,16.609273552894500,"Via D'Addozio, 4",Osteria Materamì,Cinnella Nicola,Nuova,"32,00",0045343/2018,19/06/2018,19/06/2018,18/12/2018,182,Scaduta,1984
9,40.66605319600741,16.60839512944222,"Vico Lombardi, 6",Osteria Vineria l'Arco,Chidichimo Antonio,Rinnovo,"58,70",0042089/2018,25/06/2018,25/06/2018,25/09/2018,90,Scaduta,2068
10,40.66666049468200,16.60609781742090,"Piazza Vittorio Veneto, 17",Bar Tripoli,Bar Tripoli di Tataranni Emanuele Maurizio,Rinnovo,"40,00",0074192/2019,10/10/2018,11/10/2018,10/10/2019,364,Scaduta,1688
11,40.667805903931516,16.60592347383499,"Via XX Settembre, ",Eleat,ELEAT - Pedicini Aniello Roberto,Rinnovo,"12,00",0069499/2018,10/10/2018,10/10/2018,05/10/2019,360,Scaduta,1693
12,40.66450491540410,16.61137506365770,"Via Bruno Buozzi, 143",Sanosano,Sanosano  - Altieri Massimo,Nuova,"36,50",0084180/2018,09/11/2018,17/10/2018,03/05/2019,198,Scaduta,1848
13,40.66735221842892,16.608130931854200,"Via San Biagio, 36",Yogurteria Yo Vita,Rondinone Marianna,Rinnovo,"7,00",0094851/2018,12/12/2018,12/12/2018,13/06/2019,183,Scaduta,1807
14,40.66244285908010,16.610333025455400,"Via Casalnuovo, 14",Charlie Speakeasy,Charlie s.r.l. di Papapietro Ivan,Rinnovo,"10,00",0006340/2019,23/01/2019,24/01/2019,31/12/2019,274,Scaduta,1606
15,40.66675815023420,16.609678566455800,"Via Fiorentini, 54, 56",Happy Hour O'Llammord,New Slot House s.r.l. - Lisurici Francesco,Rinnovo,"9,00",0017296/2019,28/02/2019,01/04/2019,31/12/2019,275,Scaduta,1606
16,40.665492685958100,16.60966783761970,"Piazza del Sedile, 4",Da Nonna Lina,Soc. coop. Casino - Linoci Domenica,Rinnovo,"28,00",0018085/2019,04/03/2019,11/03/2019,30/10/2019,232,Scaduta,1668
17,40.66329942894450,16.610134541988300,"Via Domenico Ridola, 43",Caffè Lanfranchi,Caffè Lanfranchi s.a.s. - Pizzilli Vito,Rinnovo,"24,00",0018599/2019,05/03/2019,16/03/2019,01/01/2020,291,Scaduta,1605
18,40.6621259661349,16.61117322742930,"Via Bruno Buozzi, 13",Dai Tosi,Dai Tosi MT s.r.l. - Buziol Gian Paolo,Rinnovo,"27,00",0019581/2019,08/03/2019,09/03/2019,26/02/2020,355,Scaduta,1549
19,40.66388538964120,16.60954177379600,"Via Domenico Ridola, 19",Caffè Ridola,Ruggieri Mario,Rinnovo,"18,00",0020346/2019,12/03/2019,11/03/2019,31/12/2019,293,Scaduta,1606
20,40.66253848619000,16.61049395799630,"Via Casalnuovo, 27",Soul Kitchen,Soul Kitchen di Marroccoli Pietro,Rinnovo,"12,00",0023672/2019,22/03/2019,25/03/2019,31/12/2019,282,Scaduta,1606
21,40.66865019833193,16.609571278095245,"Via D'Addozio, 78",La Nicchia nel Sasso,Carbone Vito,Rinnovo,"23,00",0023859/2019,22/03/2019,22/03/2019,28/09/2019,120,Scaduta,1700
22,40.66696363332486,16.610204279422700,"Via Sette Dolori, 39",Il Palazzotto Food & Winery,D&D s.r.l. - Vitale Caterina,Rinnovo,"60,00",0024120/2019,25/03/2019,01/04/2019,30/09/2019,183,Scaduta,1698
