Divisione,capitale assente,fino a 10 m E.,10 - 15 m E.,15 - 20 m E.,20 - 25 m E.,25 - 50 m E.,50 - 75 m E.,75 - 100 m E.,100 - 150 m E.,150 - 200 m E.,200 - 250 m E.,250 - 500 m E.,500 m - 1 ml E.,più di 5 ml E.
,,,,,,,,,,,,,,
"A 01 Coltivazioni agricole e produzione di prodotti animali, c...",44,2,0,0,0,1,0,0,0,0,0,0,0,0
A 02 Silvicoltura ed utilizzo di aree forestali,4,3,0,0,0,0,0,0,0,0,0,0,0,0
B 08 Altre attività di estrazione di minerali da cave e miniere,9,3,3,2,2,1,0,0,0,0,0,1,0,0
B 09 Attività dei servizi di supporto all'estrazione,2,0,0,0,0,0,0,0,0,0,0,0,0,0
C 10 Industrie alimentari,405,70,56,3,8,16,7,2,7,0,0,0,0,1
C 11 Industria delle bevande,10,3,0,0,0,0,0,0,0,0,0,0,0,0
C 13 Industrie tessili,71,13,9,0,0,0,1,0,0,0,0,0,0,0
C 14 Confezione di articoli di abbigliamento; confezione di ar...,209,34,21,3,4,3,3,1,3,0,0,0,0,0
C 15 Fabbricazione di articoli in pelle e simili,32,5,1,0,0,0,1,1,0,0,0,0,0,0
C 16 Industria del legno e dei prodotti in legno e sughero (es...,338,42,15,4,1,5,2,1,3,0,0,1,0,0
C 17 Fabbricazione di carta e di prodotti di carta,12,2,3,0,0,3,0,0,0,0,0,0,0,0
C 18 Stampa e riproduzione di supporti registrati,102,22,11,1,4,3,0,0,2,0,0,1,0,0
C 20 Fabbricazione di prodotti chimici,9,1,1,0,1,0,2,0,1,2,0,0,1,1
C 22 Fabbricazione di articoli in gomma e materie plastiche,25,5,3,2,1,2,2,1,1,0,0,0,0,0
C 23 Fabbricazione di altri prodotti della lavorazione di miner..,178,31,23,3,5,9,3,4,2,2,0,3,0,0
C 24 Metallurgia,1,0,1,0,0,0,0,0,0,0,0,0,0,0
C 25 Fabbricazione di prodotti in metallo (esclusi macchinari ...,520,56,42,3,4,3,3,5,5,0,0,1,1,0
C 26 Fabbricazione di computer e prodotti di elettronica e ott...,24,1,1,0,0,1,0,0,0,0,0,0,0,0
C 27 Fabbricazione di apparecchiature elettriche ed apparecchi...,20,8,3,0,1,0,0,1,0,0,0,0,0,0
C 28 Fabbricazione di macchinari ed apparecchiature nca,46,4,7,0,1,1,1,0,0,1,0,0,0,1
"C 29 Fabbricazione di autoveicoli, rimorchi e semirimorchi",1,1,0,0,0,0,1,0,0,0,0,0,0,0
C 30 Fabbricazione di altri mezzi di trasporto,19,3,4,0,0,0,0,0,0,0,0,0,0,0
C 31 Fabbricazione di mobili,84,12,6,1,2,6,1,3,5,1,1,1,0,0
C 32 Altre industrie manifatturiere,301,26,7,0,1,4,0,0,1,0,0,2,0,0
"C 33 Riparazione, manutenzione ed installazione di macchine ed...",233,33,9,1,0,1,2,0,0,0,0,0,0,0
"D 35 Fornitura di energia elettrica, gas, vapore e aria condiz...",1,0,0,0,0,0,0,0,0,0,0,0,0,0
E 37 Gestione delle reti fognarie,17,2,2,0,1,0,0,0,0,0,0,0,0,0
"E 38 Attività di raccolta, trattamento e smaltimento dei rifiu...",4,2,3,0,0,0,0,0,0,0,0,0,0,0
E 39 Attività di risanamento e altri servizi di gestione dei r...,0,0,0,0,0,1,0,0,0,0,0,0,0,0
F 41 Costruzione di edifici,668,174,77,5,9,14,5,0,3,1,0,0,1,1
F 42 Ingegneria civile,34,3,5,0,2,2,2,2,2,0,0,0,0,0
