Звітній місяць,Назва закладу охорони здоров'я,КОД ЄДРПОУ закладу охорони здоров'я,лікарський засіб,Міжнародна незапатентована назва препарату,Форма випуску,Дозування,Кількість доз в упаковці,Торгівельне найменування препарату,Виробник,Серія,Термін придатності,Номер наказу МОЗ про розподіл,Дата наказу МОЗ про розподіл,Цільова вікова група,Діагноз,Залишок на початок звітного періоду (к-ть доз препарату),Надходження за звітний період (к-ть доз препарату). Надходження з центрального рівня!,Надходження із закладів свого регіону / іншого регіону за звітний період (к-ть доз препарату). Надходження із опорної лікарні регіону!,Регіон надходження,Передано в на заклади свого регіону / іншого регіону за звітний період (к-ть доз препарату),"Регіон, в який були передані ліки",Використання за звітній період (к-ть доз препарату),Залишок на кінець звітного періоду (к-ть доз препарату),"Кількість одиниць, яка прогнозовано не може бути використана до закінчення терміну придатності"
repMonth,authorityName,authoritytIdentifier,medicine,name,releaseForm,dosage,numOfDoses,tradeName,produser,series,expirationDate,orderNumber,orderDate,ageGroup,diagnosis,unitBalanseStart,unitIncome,externalUnitIncome,originRegion,unitTransfer,targetRegion,unitUsed,unitBalanseEnd,expirationOut
жовтень 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Даклатасвір табл. 60 мг,Даклатасвір,табл.,60 мг,28,Майдекла,"Mylan Laboratories Limited, India",3100992,2021-05-31,2661,2019-12-24,дорослі,ВГС,9828,0,0,null,0,null,3192,6636,0
жовтень 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Даклатасвір табл. 60 мг,Даклатасвір,табл.,60 мг,28,Майдекла,"Mylan Laboratories Limited, India",3114210,2022-02-28,2028,2020-09-04,дорослі,ВГС,43008,0,0,null,0,null,756,42252,0
жовтень 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Даклатасвір табл. 60 мг,Даклатасвір,табл.,60 мг,28,Майдекла,"Mylan Laboratories Limited, India",3115860,2022-03-31,2028,2020-09-04,дорослі,ВГС,19824,0,0,null,0,null,0,19824,0
жовтень 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Дасабувір табл. 250 мг,Дасабувір,табл.,250 мг,56,Вірелакір,"AbbVie Deutschland GmbH and Co/KG, Germany",1121711,2022-05-31,309,2020-02-12,дорослі,ВГС,1344,0,0,null,0,null,56,1288,0
жовтень 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,"Омбітасвір / Парітапревір / Ритонавір табл. 12,5 мг/75мг/50 мг ",Омбітасвір/Парітапревір/Ритонавір,табл.,"12,5 мг/75мг/50 мг ",56,Вільвіо,"AbbVie Deutschland GmbH and Co/KG, Germany",1121842,2022-07-31,309,2020-02-12,дорослі,ВГС,1344,0,0,null,0,null,56,1288,0
жовтень 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Ламівудин табл. 100 мг,Ламівудин,табл.,100 мг,14,Зеффікс,"Глаксо Сміт Кляйн Фармасьютикалз С.А., Польща",9R8R,2022-03-26,2693,2019-12-27,дорослі,ВГВ,3388,0,0,null,0,null,420,2968,0
жовтень 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,"Пегінтерферон альфа 2а шпр. 180 мкг/0,5 мл",Пегінтерферон альфа 2а,шпр.,"180 мкг/0,5 мл",1,Пегасіс,"Хоффманн-Ля Рош Лтд., Швейцарія",В3062ВО5,2023-04-01,609,2020-03-02,дорослі,ВГВ,96,0,0,null,0,null,0,96,0
жовтень 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,"Пегінтерферон альфа 2а шпр. 180 мкг/0,5 мл",Пегінтерферон альфа 2а,шпр.,"180 мкг/0,5 мл",,Пегферон,"ТОВ „ЛЮМ’ЄР ФАРМА“, Україна",В2016,2022-05-01,2174,2018-11-23,дорослі,ВГВ,1,0,0,null,0,null,1,0,0
жовтень 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,"Пегінтерферон альфа 2а шпр. 180 мкг/0,5 мл",Пегінтерферон альфа 2а,шпр.,"180 мкг/0,5 мл",,Пегферон,"ТОВ „ЛЮМ’ЄР ФАРМА“, Україна",В2016,2022-05-01,1865,2018-10-17,дорослі,ВГВ,126,0,0,null,0,null,1,125,0
жовтень 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір табл. 400 мг,Софосбувір,табл.,400 мг,28,Майгеп,"Mylan Laboratories Limited, India",3100622,2021-05-31,2661,2019-12-24,дорослі,ВГС,13580,0,0,null,0,null,3948,9632,0
жовтень 2020,"КНП ""Херсонська обласна інфекційна лікарня ім.Г.І.Горбачевського"" Херсонської обласної ради",26083704,Софосбувір табл. 400 мг,Софосбувір,табл.,400 мг,28,Майгеп,"Mylan Laboratories Limited, India",3107079,2021-10-31,280,2020-02-07,дорослі,ВГС,43008,0,0,null,0,null,0,43008,0
