Song Name,Hard Place
Artist,H.E.R
Link to spotify track,https://open.spotify.com/track/4IablJ6SqVNGY4vrseyKxu?si=c1c8783c6a7e470b
Current % of Streams in Artist's Catalog:,0.66%
Current Spotify Streams,"84,713,141"
Spotify Streams Past 12 Months,"7,357,424"
Est. Spotify Marketshare by Streams (Beta),48.71%
Streaming Strength:,High
Likelihood of Manipulation:,Low
Est. Total Royalties Earned in Past Year,"$65,567.50"
Est. Spotify Royalties Past Year,"$21,879.88"
Spotify Royalties in the past month:,$1654.17-$1828.3
All DSPs Est Song Royalties Past Month:,$4957.06-$5478.86
Estimated Earning Across All DSPs Next Year,$57936.13-$64034.67
Estimated Earning Across All DSPs Next 3 Years:,$166341.82-$183851.49
Estimated Earning Across All DSPs Next 5 Years:,$268510.53-$296774.8
All Time Estimated Earnings in Spotify:,$239327.96-$264520.38
Top Countries,United States
,Australia
,United Kingdom
,South Africa
,Brazil
Estimate royalties in one year (estimated),$57936-$64035
Estimate royalties in two years (estimated),$55186-$60995
Estimate royalties in three years (estimated),$53220-$58822
Estimate royalties in three years (estimated),$51700-$57143
Estimate royalties in five years (estimated),$50468-$55781
All DSP Streams Past Year,14349120-15859554
DSP Streams Year 1,13346350-14751229
DSP Streams Year 2,12712804-14050993
DSP Streams Year 3,12259876-13550389
DSP Streams Year 4,11909859-13163528
DSP Streams Year 5,11626048-12849842
Total 5-Year Present Value (5% Discount Rate),$235260-$260024
Total 5-Year Present Value (7% Discount Rate),$223735-$247286
Total 5-Year Present Value (10% Discount Rate),$208045-$229944
Weighted Spotify Per Stream Rate,0.002974
"Est. Weighted DSP Per Stream Rate (Spotify, YT, Amazon, Apple) (Beta)",0.005301
,
"*Weighted DSP PSR takes into account known PSRs for these services, plus revenue marketshare per DSP as compared to the 
basket of DSPs. Weighted DSP PSRs will be highly variable based on an artist's presence on Youtube, and should only be relied on 
only as a comparative metric between data sets. ",
