Comune,SOCIETA' DI CAPITALE,SOCIETA' DI CAPITALE,SOCIETA' DI CAPITALE,SOCIETA' DI CAPITALE,SOCIETA' DI CAPITALE,SOCIETA' DI PERSONE,SOCIETA' DI PERSONE,SOCIETA' DI PERSONE,SOCIETA' DI PERSONE,SOCIETA' DI PERSONE,IMPRESE INDIVIDUALI,IMPRESE INDIVIDUALI,IMPRESE INDIVIDUALI,IMPRESE INDIVIDUALI,IMPRESE INDIVIDUALI,COOPERATIVE,COOPERATIVE,COOPERATIVE,COOPERATIVE,COOPERATIVE,CONSORZI,CONSORZI,CONSORZI,CONSORZI,CONSORZI
Comune,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio
LE - comune non classificato,8,8,1,0,0,2,2,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
LE001 ACQUARICA DEL CAPO,1,1,0,0,0,9,9,0,0,0,107,107,0,2,2,0,0,0,0,0,0,0,0,0,0
LE002 ALESSANO,8,8,0,0,0,19,19,1,0,0,152,152,2,5,5,0,0,0,0,0,0,0,0,0,0
LE003 ALEZIO,7,7,0,1,1,8,8,0,0,0,118,118,3,5,5,3,3,0,0,0,0,0,0,0,0
LE004 ALLISTE,10,9,0,0,0,7,7,0,2,2,165,165,5,2,2,0,0,0,0,0,1,1,0,0,0
LE005 ANDRANO,5,5,0,0,0,11,11,0,0,0,77,77,1,3,3,0,0,0,0,0,0,0,0,0,0
LE006 ARADEO,18,18,0,0,0,15,15,1,0,0,262,262,6,6,6,9,9,1,2,2,0,0,0,0,0
LE007 ARNESANO,3,3,0,0,0,5,4,0,0,0,59,59,0,1,1,0,0,0,0,0,0,0,0,0,0
LE008 BAGNOLO DEL SALENTO,1,1,0,0,0,1,1,0,0,0,26,26,0,1,1,0,0,0,0,0,0,0,0,0,0
LE009 BOTRUGNO,1,1,0,0,0,3,3,0,0,0,55,55,1,1,1,0,0,0,0,0,0,0,0,0,0
LE010 CALIMERA,4,4,0,0,0,4,4,0,0,0,108,108,1,4,4,0,0,0,0,0,0,0,0,0,0
LE011 CAMPI SALENTINA,13,12,0,0,0,23,22,0,3,3,156,156,4,2,2,0,0,0,0,0,0,0,0,0,0
LE012 CANNOLE,4,4,0,0,0,1,1,0,0,0,39,39,1,1,1,0,0,0,0,0,0,0,0,0,0
LE013 CAPRARICA DI LECCE,4,4,0,0,0,6,6,0,0,0,47,47,0,1,1,0,0,0,0,0,0,0,0,0,0
LE014 CARMIANO,21,21,0,0,0,16,16,0,2,2,233,233,2,5,5,13,12,0,0,0,0,0,0,0,0
LE015 CARPIGNANO SALENTINO,2,2,0,0,0,9,9,0,0,0,73,73,0,1,1,0,0,0,0,0,0,0,0,0,0
LE016 CASARANO,35,33,1,0,0,22,22,0,1,1,339,339,8,14,14,7,7,0,1,1,0,0,0,0,0
LE017 CASTRI DI LECCE,4,4,2,0,0,10,10,0,0,0,69,69,0,4,4,0,0,0,0,0,0,0,0,0,0
LE018 CASTRIGNANO DE' GRECI,2,2,0,0,0,9,9,0,0,0,79,79,0,3,3,0,0,0,0,0,0,0,0,0,0
LE019 CASTRIGNANO DEL CAPO,1,1,0,0,0,3,3,0,0,0,121,121,2,2,2,0,0,0,0,0,0,0,0,0,0
LE020 CAVALLINO,15,15,1,0,0,21,21,0,0,0,194,194,3,4,4,0,0,0,0,0,0,0,0,0,0
LE021 COLLEPASSO,8,7,0,0,0,13,13,0,0,0,133,133,1,4,4,0,0,0,0,0,0,0,0,0,0
LE022 COPERTINO,43,41,2,0,0,49,48,1,0,0,365,364,8,9,9,2,1,0,0,0,0,0,0,0,0
LE023 CORIGLIANO D'OTRANTO,19,19,1,1,1,8,8,0,1,1,117,117,2,0,0,0,0,0,0,0,0,0,0,0,0
LE024 CORSANO,3,3,0,0,0,16,14,1,0,0,151,151,3,6,6,3,3,0,0,0,0,0,0,0,0
LE025 CURSI,8,8,0,0,0,14,13,0,0,0,79,79,0,2,2,0,0,0,0,0,0,0,0,0,0
LE026 CUTROFIANO,21,20,0,0,0,14,14,0,0,0,157,157,1,6,6,0,0,0,0,0,0,0,0,0,0
LE027 DISO,1,1,0,0,0,4,4,0,0,0,59,59,3,0,0,0,0,0,0,0,0,0,0,0,0
LE028 GAGLIANO DEL CAPO,10,10,0,0,0,10,10,0,0,0,142,142,4,5,5,0,0,0,0,0,0,0,0,0,0
LE029 GALATINA,48,48,0,0,0,49,47,0,2,2,531,529,12,13,13,3,3,0,0,0,1,1,0,0,0
LE030 GALATONE,30,29,1,0,0,18,17,0,1,1,235,234,4,6,6,3,3,1,0,0,0,0,0,0,0
