Comune,"A Agricoltura, silvicoltura pesca","A Agricoltura, silvicoltura pesca","A Agricoltura, silvicoltura pesca",B Estrazione di minerali da cave e miniere,B Estrazione di minerali da cave e miniere,B Estrazione di minerali da cave e miniere,C Attività manifatturiere,C Attività manifatturiere,C Attività manifatturiere,"D Fornitura di energia elettrica, gas, vapore e aria condiz...","D Fornitura di energia elettrica, gas, vapore e aria condiz...","D Fornitura di energia elettrica, gas, vapore e aria condiz...","E Fornitura di acqua; reti fognarie, attività di gestione d...","E Fornitura di acqua; reti fognarie, attività di gestione d...","E Fornitura di acqua; reti fognarie, attività di gestione d...",F Costruzioni,F Costruzioni,F Costruzioni,G Commercio all'ingrosso e al dettaglio; riparazione di aut...,G Commercio all'ingrosso e al dettaglio; riparazione di aut...,G Commercio all'ingrosso e al dettaglio; riparazione di aut...,H Trasporto e magazzinaggio ,H Trasporto e magazzinaggio ,H Trasporto e magazzinaggio ,I Attività dei servizi di alloggio e di ristorazione ,I Attività dei servizi di alloggio e di ristorazione ,I Attività dei servizi di alloggio e di ristorazione ,J Servizi di informazione e comunicazione,J Servizi di informazione e comunicazione,J Servizi di informazione e comunicazione,K Attività finanziarie e assicurative,K Attività finanziarie e assicurative,K Attività finanziarie e assicurative,L Attività immobiliari,L Attività immobiliari,L Attività immobiliari,"M Attività professionali, scientifiche e tecniche","M Attività professionali, scientifiche e tecniche","M Attività professionali, scientifiche e tecniche","N Noleggio, agenzie di viaggio, servizi di supporto alle imp...","N Noleggio, agenzie di viaggio, servizi di supporto alle imp...","N Noleggio, agenzie di viaggio, servizi di supporto alle imp...",O Amministrazione pubblica e difesa; assicurazione sociale...,O Amministrazione pubblica e difesa; assicurazione sociale...,O Amministrazione pubblica e difesa; assicurazione sociale...,P Istruzione,P Istruzione,P Istruzione,Q Sanità e assistenza sociale  ,Q Sanità e assistenza sociale  ,Q Sanità e assistenza sociale  ,"R Attività artistiche, sportive, di intrattenimento e diver...","R Attività artistiche, sportive, di intrattenimento e diver...","R Attività artistiche, sportive, di intrattenimento e diver...",S Altre attività di servizi,S Altre attività di servizi,S Altre attività di servizi,T Attività di famiglie e convivenze come datori di lavoro p…,T Attività di famiglie e convivenze come datori di lavoro p…,T Attività di famiglie e convivenze come datori di lavoro p…,X Imprese non classificate,X Imprese non classificate,X Imprese non classificate
Comune,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Iscrizioni,Cessazioni,Cessazioni non d'ufficio
LE - comune non classificato,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
LE001 ACQUARICA DEL CAPO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE002 ALESSANO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE003 ALEZIO,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,3,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE004 ALLISTE,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE005 ANDRANO,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE006 ARADEO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,7,7,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE007 ARNESANO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LE008 BAGNOLO DEL SALENTO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
