,Classe di Addetti,,,,,,,,
Divisione,0 addetti,1 addetto,2-5 addetti,6-9 addetti,10-19 addetti,20-49 addetti,50-99 addetti,100-249 addetti,Totale
"A 01 Coltivazioni agricole e produzione di prodotti animali, c...",-,31,11,-,1,-,-,-,43
A 02 Silvicoltura ed utilizzo di aree forestali,-,5,1,-,-,-,-,-,6
B 08 Altre attività di estrazione di minerali da cave e miniere,-,8,11,4,1,-,-,-,24
B 09 Attività dei servizi di supporto all'estrazione,-,1,1,-,-,-,-,-,2
C 10 Industrie alimentari,7,185,330,72,38,5,1,-,638
C 11 Industria delle bevande,-,12,6,-,-,-,-,-,18
C 13 Industrie tessili,4,66,35,7,-,-,-,-,112
C 14 Confezione di articoli di abbigliamento; confezione di ar...,12,193,88,25,10,3,-,-,331
C 15 Fabbricazione di articoli in pelle e simili,1,24,14,3,3,-,-,-,45
C 16 Industria del legno e dei prodotti in legno e sughero (es...,11,318,130,12,5,-,-,-,476
C 17 Fabbricazione di carta e di prodotti di carta,2,16,4,4,1,-,-,-,27
C 18 Stampa e riproduzione di supporti registrati,4,96,64,9,6,1,-,-,180
C 19 Fabbricazione di coke e prodotti derivanti dalla raffinaz...,-,-,1,-,-,-,-,-,1
C 20 Fabbricazione di prodotti chimici,1,8,9,-,5,-,-,-,23
C 22 Fabbricazione di articoli in gomma e materie plastiche,1,14,17,5,4,1,-,-,42
C 23 Fabbricazione di altri prodotti della lavorazione di miner..,4,130,133,14,6,1,-,-,288
C 24 Metallurgia,-,2,1,-,-,-,-,-,3
C 25 Fabbricazione di prodotti in metallo (esclusi macchinari ...,12,355,303,41,19,1,-,-,731
C 26 Fabbricazione di computer e prodotti di elettronica e ott...,-,24,10,-,-,-,-,-,34
C 27 Fabbricazione di apparecchiature elettriche ed apparecchi...,1,14,19,-,2,-,-,-,36
C 28 Fabbricazione di macchinari ed apparecchiature nca,2,36,37,3,4,-,-,-,82
"C 29 Fabbricazione di autoveicoli, rimorchi e semirimorchi",-,2,-,-,-,-,-,-,2
C 30 Fabbricazione di altri mezzi di trasporto,3,12,8,-,-,-,-,-,23
C 31 Fabbricazione di mobili,4,71,37,11,6,1,-,-,130
C 32 Altre industrie manifatturiere,4,247,80,4,1,-,-,-,336
"C 33 Riparazione, manutenzione ed installazione di macchine ed...",11,167,70,6,2,-,-,-,256
E 37 Gestione delle reti fognarie,-,5,15,-,-,-,-,-,20
"E 38 Attività di raccolta, trattamento e smaltimento dei rifiu...",-,2,7,0,2,-,-,-,11
E 39 Attività di risanamento e altri servizi di gestione dei r...,-,-,1,1,1,-,-,-,3
F 41 Costruzione di edifici,38,450,381,48,13,-,-,-,930
F 42 Ingegneria civile,1,24,22,9,3,-,-,-,59
F 43 Lavori di costruzione specializzati,162,3.811,1.623,109,35,5,-,1,5.746
G 45 Commercio all'ingrosso e al dettaglio e riparazione di au...,22,707,591,46,9,-,-,-,1.375
G 46 Commercio all'ingrosso (escluso quello di autoveicoli e d...,-,9,8,1,1,-,-,-,19
G 47 Commercio al dettaglio (escluso quello di autoveicoli e d...,-,85,59,9,1,-,-,-,154
H 49 Trasporto terrestre e mediante condotte,3,354,187,18,8,1,-,-,571
H 50 Trasporto marittimo e per vie d'acqua,1,3,-,1,-,-,-,-,5
H 52 Magazzinaggio e attività di supporto ai trasporti,1,7,2,1,1,-,-,-,12
H 53 Servizi postali e attività di corriere,-,4,-,-,-,-,-,-,4
I 56 Attività dei servizi di ristorazione,15,234,379,69,18,5,-,-,720
J 58 Attività editoriali,-,1,-,-,-,-,-,-,1
"J 59 Attività di produzione cinematografica, di video e di pro...",1,14,3,-,-,-,-,-,18
"J 62 Produzione di software, consulenza informatica e attività...",4,47,6,2,-,-,-,-,59
J 63 Attività dei servizi d'informazione e altri servizi infor...,6,43,7,1,-,-,-,-,57
K 64 Attività di servizi finanziari (escluse le assicurazioni ...,-,1,-,1,-,-,-,-,2
K 66 Attività ausiliarie dei servizi finanziari e delle attivi...,-,2,2,-,-,-,-,-,4
L 68 Attivita' immobiliari,-,2,1,-,-,-,-,-,3
M 70 Attività di direzione aziendale e di consulenza gestional...,-,1,-,-,-,-,-,-,1
M 71 Attività degli studi di architettura e d'ingegneria; coll...,-,3,3,-,-,-,-,-,6
M 73 Pubblicità e ricerche di mercato,1,9,7,-,-,-,-,-,17
"M 74 Altre attività professionali, scientifiche e tecniche",9,215,45,1,-,-,-,-,270
N 77 Attività di noleggio e leasing operativo,-,3,3,-,-,-,-,-,6
N 81 Attività di servizi per edifici e paesaggio,20,202,78,14,6,0,-,-,320
N 82 Attività di supporto per le funzioni d'ufficio e altri se...,2,29,13,5,1,-,-,-,50
P 85 Istruzione,2,48,27,1,-,-,-,-,78
Q 86 Assistenza sanitaria,-,39,12,-,-,-,-,-,51
"R 90 Attività creative, artistiche e di intrattenimento",4,43,9,-,-,-,-,-,56
"R 93 Attività sportive, di intrattenimento e di divertimento",-,19,6,-,-,-,-,-,25
S 95 Riparazione di computer e di beni per uso personale e per...,16,399,65,3,-,-,-,-,483
S 96 Altre attività di servizi per la persona,37,1.466,850,32,10,1,-,-,2.396
X Imprese non classificate,7,1,-,-,-,-,-,-,8
Totale,436,10.319,5.832,592,223,25,1,1,17.429
