"Imprese artigiane registrate, attive, iscritte e cessate per comune e natura giuridica – 2° trimestre 2020",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Comune,SOCIETA' DI CAPITALE,,,,,SOCIETA' DI PERSONE,,,,,IMPRESE INDIVIDUALI,,,,,COOPERATIVE,,,,,CONSORZI,,,,,TOTALE,,,,
,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio
LE - comune non classificato,4,4,0,0,0,2,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,7,0,0,0
LE001 ACQUARICA DEL CAPO,1,1,0,0,0,10,10,0,1,1,128,128,0,5,5,0,0,0,0,0,0,0,0,0,0,139,139,0,6,6
LE002 ALESSANO,10,10,0,0,0,20,20,0,0,0,141,141,1,3,3,0,0,0,0,0,0,0,0,0,0,171,171,1,3,3
LE003 ALEZIO,5,5,0,0,0,9,9,0,0,0,124,124,3,0,0,2,2,0,0,0,0,0,0,0,0,140,140,3,0,0
LE004 ALLISTE,9,9,0,0,0,10,10,0,0,0,164,164,5,2,2,0,0,0,0,0,1,1,0,0,0,184,184,5,2,2
LE005 ANDRANO,3,3,0,0,0,13,13,0,0,0,86,86,3,1,1,0,0,0,0,0,0,0,0,0,0,102,102,3,1,1
LE006 ARADEO,17,17,0,0,0,16,16,0,0,0,258,258,6,3,3,10,10,1,0,0,0,0,0,0,0,301,301,7,3,3
LE007 ARNESANO,5,5,0,0,0,6,6,0,0,0,60,60,1,0,0,0,0,0,0,0,0,0,0,0,0,71,71,1,0,0
LE008 BAGNOLO DEL SALENTO,0,0,0,0,0,1,1,0,0,0,32,32,0,0,0,0,0,0,0,0,0,0,0,0,0,33,33,0,0,0
LE009 BOTRUGNO,1,1,0,0,0,3,3,0,0,0,56,56,3,0,0,0,0,0,0,0,0,0,0,0,0,60,60,3,0,0
LE010 CALIMERA,3,3,0,1,1,4,4,0,0,0,107,107,3,0,0,0,0,0,0,0,0,0,0,0,0,114,114,3,1,1
LE011 CAMPI SALENTINA,12,12,0,0,0,28,27,0,0,0,170,170,3,3,3,0,0,0,0,0,0,0,0,0,0,210,209,3,3,3
LE012 CANNOLE,4,4,0,0,0,1,1,0,0,0,33,33,1,1,1,0,0,0,0,0,0,0,0,0,0,38,38,1,1,1
LE013 CAPRARICA DI LECCE,5,5,0,0,0,5,5,0,0,0,52,52,0,0,0,0,0,0,0,0,0,0,0,0,0,62,62,0,0,0
LE014 CARMIANO,19,19,0,0,0,18,18,0,2,2,246,246,5,3,3,11,10,1,0,0,0,0,0,0,0,294,293,6,5,5
LE015 CARPIGNANO SALENTINO,2,2,0,0,0,9,9,0,0,0,76,76,2,1,1,0,0,0,0,0,0,0,0,0,0,87,87,2,1,1
LE016 CASARANO,29,27,1,0,0,26,26,0,0,0,360,359,8,3,3,10,9,0,0,0,0,0,0,0,0,425,421,9,3,3
LE017 CASTRI DI LECCE,2,2,0,0,0,10,10,0,0,0,83,83,3,0,0,0,0,0,0,0,0,0,0,0,0,95,95,3,0,0
LE018 CASTRIGNANO DE' GRECI,2,2,0,0,0,9,9,0,0,0,88,88,3,0,0,0,0,0,0,0,0,0,0,0,0,99,99,3,0,0
LE019 CASTRIGNANO DEL CAPO,1,1,0,0,0,4,4,0,0,0,120,120,2,1,1,0,0,0,0,0,0,0,0,0,0,125,125,2,1,1
LE020 CAVALLINO,10,9,0,0,0,25,25,1,0,0,193,193,5,3,3,0,0,0,0,0,0,0,0,0,0,228,227,6,3,3
LE021 COLLEPASSO,5,5,0,0,0,12,11,0,0,0,141,141,3,0,0,0,0,0,0,0,0,0,0,0,0,158,157,3,0,0
LE022 COPERTINO,36,36,0,0,0,52,49,0,0,0,367,367,1,4,4,2,1,0,0,0,0,0,0,0,0,457,453,1,4,4
LE023 CORIGLIANO D'OTRANTO,15,15,1,0,0,11,11,0,0,0,119,119,12,6,6,0,0,0,0,0,0,0,0,0,0,145,145,13,6,6
LE024 CORSANO,3,3,0,0,0,15,13,0,0,0,147,147,4,1,1,0,0,0,0,0,0,0,0,0,0,165,163,4,1,1
LE025 CURSI,8,8,0,0,0,15,14,0,0,0,85,85,0,1,1,0,0,0,0,0,0,0,0,0,0,108,107,0,1,1
