,,,,,
Divisione,SOCIETA' DI CAPITALE,SOCIETA' DI PERSONE,IMPRESE INDIVIDUALI,ALTRE FORME,Totale
"A 01 Coltivazioni agricole e produzione di prodotti animali, c...",265,273,8.099,258,8.895
A 02 Silvicoltura ed utilizzo di aree forestali,3,2,10,-,15
A 03 Pesca e acquacoltura,5,5,177,18,205
B 08 Altre attività di estrazione di minerali da cave e miniere,20,19,14,3,56
B 09 Attività dei servizi di supporto all'estrazione,-,-,3,-,3
C 10 Industrie alimentari,237,194,551,77,1.059
C 11 Industria delle bevande,33,15,24,11,83
C 12 Industria del tabacco,4,2,-,7,13
C 13 Industrie tessili,74,26,105,7,212
C 14 Confezione di articoli di abbigliamento; confezione di ar...,353,103,320,43,819
C 15 Fabbricazione di articoli in pelle e simili,130,14,62,8,214
C 16 Industria del legno e dei prodotti in legno e sughero (es...,51,73,437,17,578
C 17 Fabbricazione di carta e di prodotti di carta,14,7,25,1,47
C 18 Stampa e riproduzione di supporti registrati,61,54,142,7,264
C 19 Fabbricazione di coke e prodotti derivanti dalla raffinaz...,3,-,1,-,4
C 20 Fabbricazione di prodotti chimici,27,10,19,-,56
C 21 Fabbricazione di prodotti farmaceutici di base e di prepa...,3,-,-,-,3
C 22 Fabbricazione di articoli in gomma e materie plastiche,37,16,25,2,80
C 23 Fabbricazione di altri prodotti della lavorazione di miner..,138,80,224,6,448
C 24 Metallurgia,11,2,2,-,15
C 25 Fabbricazione di prodotti in metallo (esclusi macchinari ...,250,117,637,15,1.019
C 26 Fabbricazione di computer e prodotti di elettronica e ott...,24,3,35,-,62
C 27 Fabbricazione di apparecchiature elettriche ed apparecchi...,38,14,26,2,80
C 28 Fabbricazione di macchinari ed apparecchiature nca,56,26,71,7,160
"C 29 Fabbricazione di autoveicoli, rimorchi e semirimorchi",8,4,3,-,15
C 30 Fabbricazione di altri mezzi di trasporto,33,7,20,4,64
C 31 Fabbricazione di mobili,111,45,95,8,259
C 32 Altre industrie manifatturiere,48,43,322,5,418
"C 33 Riparazione, manutenzione ed installazione di macchine ed...",66,23,251,12,352
"D 35 Fornitura di energia elettrica, gas, vapore e aria condiz...",115,23,44,5,187
"E 36 Raccolta, trattamento e fornitura di acqua",-,-,1,2,3
E 37 Gestione delle reti fognarie,4,5,18,-,27
"E 38 Attività di raccolta, trattamento e smaltimento dei rifiu...",59,9,23,8,99
E 39 Attività di risanamento e altri servizi di gestione dei r...,5,-,2,1,8
F 41 Costruzione di edifici,1.489,261,897,215,2.862
F 42 Ingegneria civile,135,21,50,12,218
F 43 Lavori di costruzione specializzati,847,393,5.580,278,7.098
G 45 Commercio all'ingrosso e al dettaglio e riparazione di au...,450,309,1.720,37,2.516
G 46 Commercio all'ingrosso (escluso quello di autoveicoli e d...,1.270,338,2.928,53,4.589
G 47 Commercio al dettaglio (escluso quello di autoveicoli e d...,1.985,1.186,12.250,109,15.530
H 49 Trasporto terrestre e mediante condotte,155,56,623,67,901
H 50 Trasporto marittimo e per vie d'acqua,7,7,20,-,34
H 52 Magazzinaggio e attività di supporto ai trasporti,67,16,56,39,178
H 53 Servizi postali e attività di corriere,20,7,47,6,80
I 55 Alloggio,422,137,611,41,1.211
I 56 Attività dei servizi di ristorazione,1.117,887,2.711,94,4.809
J 58 Attività editoriali,43,8,34,11,96
"J 59 Attività di produzione cinematografica, di video e di pro...",34,9,42,12,97
J 60 Attività di programmazione e trasmissione,9,5,-,5,19
J 61 Telecomunicazioni,24,6,28,1,59
"J 62 Produzione di software, consulenza informatica e attività...",206,37,119,23,385
J 63 Attività dei servizi d'informazione e altri servizi infor...,188,71,179,64,502
K 64 Attività di servizi finanziari (escluse le assicurazioni ...,44,6,9,12,71
"K 65 Assicurazioni, riassicurazioni e fondi pensione (escluse ...",0,6,3,-,9
K 66 Attività ausiliarie dei servizi finanziari e delle attivi...,79,120,972,5,1.176
L 68 Attivita' immobiliari,594,197,311,13,1.115
M 69 Attività legali e contabilità,41,11,47,8,107
M 70 Attività di direzione aziendale e di consulenza gestional...,198,28,53,41,320
M 71 Attività degli studi di architettura e d'ingegneria; coll...,138,20,50,17,225
M 72 Ricerca scientifica e sviluppo,46,4,3,8,61
M 73 Pubblicità e ricerche di mercato,136,27,134,36,333
"M 74 Altre attività professionali, scientifiche e tecniche",162,46,404,30,642
M 75 Servizi veterinari,3,5,2,-,10
N 77 Attività di noleggio e leasing operativo,83,36,139,11,269
"N 78 Attività di ricerca, selezione, fornitura di personale",1,-,-,2,3
"N 79 Attività dei servizi delle agenzie di viaggio, dei tour o...",75,36,64,25,200
N 80 Servizi di vigilanza e investigazione,27,0,15,7,49
N 81 Attività di servizi per edifici e paesaggio,139,30,352,127,648
N 82 Attività di supporto per le funzioni d'ufficio e altri se...,172,67,305,96,640
O 84 Amministrazione pubblica e difesa; assicurazione sociale ...,-,-,-,1,1
P 85 Istruzione,78,51,115,122,366
Q 86 Assistenza sanitaria,180,91,97,17,385
Q 87 Servizi di assistenza sociale residenziale,53,9,9,56,127
Q 88 Assistenza sociale non residenziale,17,10,19,139,185
"R 90 Attività creative, artistiche e di intrattenimento",45,13,97,77,232
"R 91 Attività di biblioteche, archivi, musei ed altre attività...",2,2,1,13,18
"R 92 Attività riguardanti le lotterie, le scommesse, le case d...",40,10,49,-,99
"R 93 Attività sportive, di intrattenimento e di divertimento",221,83,297,93,694
S 94 Attività di organizzazioni associative,-,-,-,22,22
S 95 Riparazione di computer e di beni per uso personale e per...,26,29,493,13,561
S 96 Altre attività di servizi per la persona,128,181,2.498,63,2.870
X Imprese non classificate,3.004,734,1.051,516,5.305
Grand Total,16.486,6.820,47.272,3.171,73.749
