Comune,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio
LE001 ACQUARICA DEL CAPO,437,388,6,9,9
LE002 ALESSANO,464,410,6,4,4
LE003 ALEZIO,504,439,6,9,9
LE004 ALLISTE,506,458,7,3,3
LE005 ANDRANO,303,265,9,7,7
LE006 ARADEO,746,672,15,9,9
LE007 ARNESANO,275,247,4,6,6
LE008 BAGNOLO DEL SALENTO,118,112,0,1,1
LE009 BOTRUGNO,191,166,1,2,2
LE010 CALIMERA,529,465,10,9,9
LE011 CAMPI SALENTINA,789,666,12,9,9
LE012 CANNOLE,229,216,3,1,1
LE013 CAPRARICA DI LECCE,209,186,2,1,1
LE014 CARMIANO,1.075,938,17,16,16
LE015 CARPIGNANO SALENTINO,389,359,2,3,3
LE016 CASARANO,1.952,1.658,42,23,23
LE017 CASTRI DI LECCE,214,201,3,4,4
LE018 CASTRIGNANO DE' GRECI,322,299,9,1,1
LE019 CASTRIGNANO DEL CAPO,436,374,8,10,10
LE020 CAVALLINO,963,849,14,15,15
LE021 COLLEPASSO,446,402,3,1,1
LE022 COPERTINO,1.805,1.548,36,23,23
LE023 CORIGLIANO D'OTRANTO,498,449,7,6,6
LE024 CORSANO,401,368,9,9,9
LE025 CURSI,287,259,6,3,3
LE026 CUTROFIANO,673,591,14,5,5
LE027 DISO,211,190,3,2,2
LE028 GAGLIANO DEL CAPO,418,382,7,12,12
LE029 GALATINA,2.214,1.941,23,25,25
LE030 GALATONE,1.338,1.136,24,23,23
LE031 GALLIPOLI,1.879,1.503,16,30,30
LE032 GIUGGIANELLO,103,93,0,1,1
LE033 GIURDIGNANO,199,183,3,2,2
LE034 GUAGNANO,462,427,7,4,4
LE035 LECCE,12.793,10.418,268,197,197
LE036 LEQUILE,737,643,9,11,11
LE037 LEVERANO,1.614,1.517,24,18,18
LE038 LIZZANELLO,780,688,6,8,8
LE039 MAGLIE,1.488,1.261,25,20,20
LE040 MARTANO,897,812,11,11,11
LE041 MARTIGNANO,131,113,0,0,0
LE042 MATINO,1.075,919,16,14,14
LE043 MELENDUGNO,1.051,949,14,18,18
LE044 MELISSANO,711,626,12,10,10
LE045 MELPIGNANO,214,188,3,1,1
LE046 MIGGIANO,244,206,1,0,0
LE047 MINERVINO DI LECCE,335,313,3,4,4
LE048 MONTERONI DI LECCE,1.056,914,14,19,19
LE049 MONTESANO SALENTINO,192,175,3,2,2
LE050 MORCIANO DI LEUCA,330,305,4,6,6
LE051 MURO LECCESE,350,318,8,2,2
LE052 NARDO',2.916,2.489,43,42,42
LE053 NEVIANO,358,324,8,12,12
LE054 NOCIGLIA,158,140,4,1,1
LE055 NOVOLI,703,639,14,2,2
LE056 ORTELLE,163,143,2,4,4
LE057 OTRANTO,901,766,8,13,13
LE058 PALMARIGGI,114,107,3,2,2
LE059 PARABITA,739,645,9,13,13
LE060 PATU',136,122,0,2,2
LE061 POGGIARDO,515,464,14,4,4
LE062 PRESICCE,544,487,6,7,7
LE063 RACALE,1.298,1.121,12,16,16
LE064 RUFFANO,955,862,15,7,7
LE065 SALICE SALENTINO,561,495,8,4,4
LE066 SALVE,469,418,5,11,11
LE067 SANARICA,110,98,1,2,2
LE068 SAN CESARIO DI LECCE,834,658,16,12,12
LE069 SAN DONATO DI LECCE,409,387,9,0,0
LE070 SANNICOLA,515,456,11,4,4
LE071 SAN PIETRO IN LAMA,248,211,4,4,4
LE072 SANTA CESAREA TERME,249,210,1,1,1
LE073 SCORRANO,467,419,7,6,6
LE074 SECLI',176,149,5,7,7
LE075 SOGLIANO CAVOUR,281,254,3,4,4
LE076 SOLETO,407,346,4,4,4
LE077 SPECCHIA,375,334,5,2,2
LE078 SPONGANO,283,253,5,7,7
LE079 SQUINZANO,1.135,1.020,18,16,16
LE080 STERNATIA,168,160,3,0,0
LE081 SUPERSANO,367,323,3,2,2
LE082 SURANO,190,164,4,0,0
LE083 SURBO,1.040,913,24,14,14
LE084 TAURISANO,902,828,14,9,9
LE085 TAVIANO,1.397,1.184,12,17,17
LE086 TIGGIANO,241,219,0,2,2
LE087 TREPUZZI,974,850,13,17,17
LE088 TRICASE,1.500,1.308,27,23,23
LE089 TUGLIE,532,465,6,2,2
LE090 UGENTO,1.326,1.149,21,20,20
LE091 UGGIANO LA CHIESA,434,405,2,5,5
LE092 VEGLIE,1.221,1.104,17,13,13
LE093 VERNOLE,603,559,6,4,4
LE094 ZOLLINO,138,120,1,1,1
LE095 SAN CASSIANO,163,129,1,2,2
LE096 CASTRO,175,162,0,3,3
LE097 PORTO CESAREO,776,684,10,13,13
Grand Total,73.749,63.948,1.159,985,985
