8.30,60,,,all,Breakfast,Breakfast,,9/13/2014,Back Track
9.27,30,0,,Curators,Opening JSConf EU 2014,Opening JSConf EU 2014,,9/13/2014,Back Track
10.00,30,1,,Jake Archibald,The ServiceWorker is coming; look busy,The ServiceWorker is coming; look busy,http://2014.jsconf.eu/speakers/jake-archibald-the-serviceworker-is-coming-look-busy.html,9/13/2014,Back Track
10.30,30,2,,Hunter Loftis,We Will All Be Game Programmers,We Will All Be Game Programmers,http://2014.jsconf.eu/speakers/hunter-loftis-we-will-all-be-game-programmers.html,9/13/2014,Back Track
11.00,15,,,all,Coffee break by etecture,Coffee break by etecture,,9/13/2014,Back Track
11.15,30,3,,Christoph Martens,JavaScript Level 9000,JavaScript Level 9000,http://2014.jsconf.eu/speakers/christoph-martens-javascript-level-9000.html,9/13/2014,Back Track
11.45,30,4,,Mathias Bynens,JavaScript ♥ Unicode,JavaScript ♥ Unicode,http://2014.jsconf.eu/speakers/mathias-bynens-javascript-loves-unicode.html,9/13/2014,Back Track
12.15,30,5,,Jaswanth Sreeram,Parallel JavaScript,Parallel JavaScript,http://2014.jsconf.eu/speakers/jaswanth-sreeram-parallel-javascript.html,9/13/2014,Back Track
12.45,60,,,all,Lunch,Lunch,,9/13/2014,Back Track
13.45,30,6,,Sara Robinson,What Harry Potter Can Teach Us About JavaScript,What Harry Potter Can Teach Us About JavaScript,http://2014.jsconf.eu/speakers/sara-robinson-what-harry-potter-can-teach-us-about-javascript.html,9/13/2014,Back Track
14.15,30,7,,Federico Musto,Linino.IO - A Whole New Take,Linino.IO - A Whole New Take,http://2014.jsconf.eu/speakers/federico-musto-linino-io-a-whole-new-take.html,9/13/2014,Back Track
14.45,30,8,,Rik Arends,Beyond HTML and CSS: Fusing Javascript and shaders for live graphics and UI programming,Beyond HTML and CSS: Fusing Javascript and shaders for live graphics and UI programming,http://2014.jsconf.eu/speakers/rik-arends-beyond-html-and-css-fusing-javascript-and-shaders-for-live-graphics-and-ui-programming.html,9/13/2014,Back Track
15.15,30,,,all ,Coffee break by etecture,Coffee break by etecture,,9/13/2014,Back Track
15.30,30,9,,James Coglan,Practical functional programming: pick two,Practical functional programming: pick two,http://2014.jsconf.eu/speakers/james-coglan-practical-functional-programming-pick-two.html,9/13/2014,Back Track
16.00,30,10,,Raul Fraile,How GZIP compression works,How GZIP compression works,http://2014.jsconf.eu/speakers/raul-fraile-how-gzip-compression-works.html,9/13/2014,Back Track
16.30,30,11,,Matthew Podwysocki,Async and Streaming JS - Are we doing it wrong?,Async and Streaming JS - Are we doing it wrong?,http://2014.jsconf.eu/speakers/matthew-podwysocki-async-and-streaming-js-are-we-doing-it-wrong.html,9/13/2014,Back Track
17.00,30,,,all,Coffee break by etecture,Coffee break by etecture,,9/13/2014,Back Track
17.15,30,12,,Mathieu 'p01' Henri,Monster Audio-Visual demos in a TCP packet,Monster Audio-Visual demos in a TCP packet,http://2014.jsconf.eu/speakers/mathieu-p01-henri-monster-audiovisual-demos-in-a-tcp-packet.html,9/13/2014,Back Track
17.45,30,13,,Brad Bouse,Usefulness of Uselessness,Usefulness of Uselessness,http://2014.jsconf.eu/speakers/brad-bouse-usefulness-of-uselessness.html,9/13/2014,Back Track
18.15,30,14,,Stephan Seidt,The Meaning of Words,The Meaning of Words,http://2014.jsconf.eu/speakers/stephan-seidt-the-meaning-of-words.html,9/13/2014,Back Track
18.45,15,,,Curators,Closing Day 1,Closing Day 1,,9/13/2014,Back Track
19.00,90,,,all,Dinner/Chill-out,Dinner/Chill-out,,9/13/2014,Back Track
