Date,Nationwide (not seasonally adjusted) - UK,CLG (not seasonally adjusted) - UK - Table A2,Halifax/ Lloyds Banking Group (not seasonally adjusted) - UK,Halifax/ Lloyds Banking Group (seasonally adjusted) - UK,CLG (not seasonally adjusted) - England,CLG (not seasonally adjusted) - Wales,CLG (not seasonally adjusted) - Scotland,CLG (not seasonally adjusted) - Northern Ireland
1983-01-01,,,29297,29696,,,,
1983-02-01,,,29568,29958,,,,
1983-03-01,,,29928,30169,,,,
1983-04-01,,,30425,30473,,,,
1983-05-01,,,30992,30856,,,,
1983-06-01,,,31186,30944,,,,
1983-07-01,,,31544,31203,,,,
1983-08-01,,,31613,31504,,,,
1983-09-01,,,31587,31404,,,,
1983-10-01,,,31682,31534,,,,
1983-11-01,,,31646,31607,,,,
1983-12-01,,,31564,31682,,,,
1984-01-01,,,31433,31860,,,,
1984-02-01,,,31668,32068,,,,
1984-03-01,,,32125,32371,,,,
1984-04-01,,,32390,32433,,,,
1984-05-01,,,32867,32726,,,,
1984-06-01,,,33292,33031,,,,
1984-07-01,,,33645,33287,,,,
1984-08-01,,,33642,33512,,,,
1984-09-01,,,33991,33793,,,,
1984-10-01,,,34149,33984,,,,
1984-11-01,,,34412,34362,,,,
1984-12-01,,,34422,34536,,,,
1985-01-01,,,34391,34893,,,,
1985-02-01,,,34560,34994,,,,
1985-03-01,,,34937,35202,,,,
1985-04-01,,,35585,35628,,,,
1985-05-01,,,35750,35623,,,,
1985-06-01,,,36051,35769,,,,
1985-07-01,,,35971,35597,,,,
1985-08-01,,,36213,36035,,,,
1985-09-01,,,36727,36493,,,,
1985-10-01,,,37027,36815,,,,
1985-11-01,,,37236,37136,,,,
1985-12-01,,,37754,37820,,,,
1986-01-01,,,37377,38014,,,,
1986-02-01,,,37785,38300,,,,
1986-03-01,,,38328,38640,,,,
1986-04-01,,,39134,39197,,,,
1986-05-01,,,39668,39560,,,,
1986-06-01,,,40399,40091,,,,
1986-07-01,,,40874,40469,,,,
1986-08-01,,,41132,40895,,,,
1986-09-01,,,41433,41171,,,,
1986-10-01,,,42048,41818,,,,
1986-11-01,,,42296,42191,,,,
1986-12-01,,,42716,42789,,,,
1987-01-01,,,42462,43213,,,,
1987-02-01,,,43429,44010,,,,
1987-03-01,,,44164,44502,,,,
1987-04-01,,,44823,44880,,,,
1987-05-01,,,45508,45405,,,,
1987-06-01,,,46160,45809,,,,
1987-07-01,,,46702,46250,,,,
1987-08-01,,,47107,46768,,,,
1987-09-01,,,47585,47248,,,,
1987-10-01,,,48135,47826,,,,
1987-11-01,,,49158,48975,,,,
1987-12-01,,,49474,49476,,,,
1988-01-01,,,49368,50360,,,,
1988-02-01,,,50757,51503,,,,
1988-03-01,,,52199,52634,,,,
1988-04-01,,,53925,54030,,,,
1988-05-01,,,55517,55418,,,,
1988-06-01,,,57303,56882,,,,
1988-07-01,,,59767,59197,,,,
1988-08-01,,,61587,61085,,,,
1988-09-01,,,63777,63306,,,,
1988-10-01,,,64704,64281,,,,
1988-11-01,,,65791,65522,,,,
1988-12-01,,,66463,66431,,,,
1989-01-01,,,65941,67270,,,,
1989-02-01,,,67020,68014,,,,
1989-03-01,,,68459,69076,,,,
1989-04-01,,,69307,69480,,,,
1989-05-01,,,70460,70247,,,,
1989-06-01,,,70553,70095,,,,
1989-07-01,,,70588,69780,,,,
1989-08-01,,,70355,69560,,,,
1989-09-01,,,69829,69113,,,,
1989-10-01,,,69204,68778,,,,
1989-11-01,,,68760,68625,,,,
1989-12-01,,,68350,68484,,,,
1990-01-01,,,67913,69240,,,,
1990-02-01,,,68087,69201,,,,
1990-03-01,,,68452,68992,,,,
1990-04-01,,,69198,69218,,,,
1990-05-01,,,69221,68787,,,,
1990-06-01,,,69408,68781,,,,
1990-07-01,,,69353,68623,,,,
1990-08-01,,,69078,68465,,,,
1990-09-01,,,69454,68841,,,,
1990-10-01,,,68921,68645,,,,
1990-11-01,,,68883,68860,,,,
1990-12-01,,,68708,69030,,,,
1991-01-01,"£53,052",,67966,69098,,,,
1991-02-01,"£53,497",,67724,68768,,,,
1991-03-01,"£52,893",,68311,68740,,,,
1991-04-01,"£53,677",,68434,68413,,,,
1991-05-01,"£54,386",,69173,68572,,,,
1991-06-01,"£55,107",,69237,68432,,,,
1991-07-01,"£54,541",,68615,67959,,,,
1991-08-01,"£54,041",,68285,67858,,,,
1991-09-01,"£53,259",,67715,67446,,,,
1991-10-01,"£53,467",,67736,67585,,,,
1991-11-01,"£53,018",,67223,67145,,,,
1991-12-01,"£53,104",,66330,66623,,,,
1992-01-01,"£51,951",,65520,66392,,,,
1992-02-01,"£51,850",,64831,65825,,,,
1992-03-01,"£51,978",,64895,65293,,,,
1992-04-01,"£51,978",,64663,64509,,,,
1992-05-01,"£52,713",,64900,64413,,,,
1992-06-01,"£52,906",,65361,64460,,,,
1992-07-01,"£52,727",,65077,64265,,,,
1992-08-01,"£52,312",,64600,64072,,,,
1992-09-01,"£51,097",,62605,62130,,,,
1992-10-01,"£50,699",,61837,61820,,,,
1992-11-01,"£49,602",,61879,61934,,,,
1992-12-01,"£49,745",,61169,61672,,,,
1993-01-01,"£50,075",,60471,61476,,,,
1993-02-01,"£50,375",,60196,61132,,,,
1993-03-01,"£50,187",,61510,61942,,,,
1993-04-01,"£51,677",,63144,63292,,,,
1993-05-01,"£50,901",,62744,62246,,,,
1993-06-01,"£52,786",,62440,61448,,,,
1993-07-01,"£52,245",,62928,61963,,,,
1993-08-01,"£51,697",,63111,62420,,,,
1993-09-01,"£51,177",,63214,62794,,,,
1993-10-01,"£51,209",,62771,62898,,,,
1993-11-01,"£50,614",,62803,62882,,,,
1993-12-01,"£51,423",,61928,62591,,,,
1994-01-01,"£51,621",,61133,62155,,,,
1994-02-01,"£51,516",,62498,63269,,,,
1994-03-01,"£52,101",,63122,63355,,,,
1994-04-01,"£51,506",,63205,63115,,,,
1994-05-01,"£51,765",,62728,62378,,,,
1994-06-01,"£51,514",,63402,62450,,,,
1994-07-01,"£52,121",,63563,62776,,,,
1994-08-01,"£51,686",,62903,62371,,,,
1994-09-01,"£51,586",,62743,62398,,,,
1994-10-01,"£52,850",,62209,62350,,,,
1994-11-01,"£52,085",,62169,62266,,,,
1994-12-01,"£52,092",,61776,62470,,,,
1995-01-01,"£50,901",,61369,62374,,,,
1995-02-01,"£50,789",,61821,62179,,,,
1995-03-01,"£51,627",,62180,62068,,,,
1995-04-01,"£52,063",,62300,61811,,,,
1995-05-01,"£52,180",,61830,61345,,,,
1995-06-01,"£51,347",,62171,61440,,,,
1995-07-01,"£51,623",,61583,60965,,,,
1995-08-01,"£51,238",,61389,61022,,,,
1995-09-01,"£50,933",,61498,61242,,,,
1995-10-01,"£50,807",,61092,61251,,,,
1995-11-01,"£50,937",,61317,61528,,,,
1995-12-01,"£50,798",,60901,61627,,,,
1996-01-01,"£50,521",,60638,61926,,,,
1996-02-01,"£51,256",,61971,62347,,,,
1996-03-01,"£51,519",,63210,62835,,,,
1996-04-01,"£52,700",,64009,63382,,,,
1996-05-01,"£52,909",,64679,64056,,,,
1996-06-01,"£53,325",,64653,63920,,,,
1996-07-01,"£53,589",,64870,64352,,,,
1996-08-01,"£54,025",,64878,64651,,,,
1996-09-01,"£54,334",,64692,64464,,,,
1996-10-01,"£54,825",,65427,65649,,,,
1996-11-01,"£55,436",,65733,65912,,,,
1996-12-01,"£55,093",,66017,66897,,,,
1997-01-01,"£54,656",,64918,66376,,,,
1997-02-01,"£55,621",,66203,66742,,,,
1997-03-01,"£56,516",,67755,67296,,,,
1997-04-01,"£57,406",,68226,67469,,,,
1997-05-01,"£58,196",,68930,68085,,,,
1997-06-01,"£59,189",,69244,68356,,,,
1997-07-01,"£60,134",,69014,68487,,,,
1997-08-01,"£60,581",,69055,68887,,,,
1997-09-01,"£61,334",,69180,69001,,,,
1997-10-01,"£61,489",,68982,69123,,,,
1997-11-01,"£61,879",,69746,69880,,,,
1997-12-01,"£62,037",,68866,69889,,,,
1998-01-01,"£61,820",,68659,70296,,,,
1998-02-01,"£62,770",,69569,70377,,,,
1998-03-01,"£63,493",,71121,70697,,,,
1998-04-01,"£64,301",,72070,71295,,,,
1998-05-01,"£65,131",,72387,71480,,,,
1998-06-01,"£65,871",,73149,72096,,,,
1998-07-01,"£66,654",,73157,72463,,,,
1998-08-01,"£66,171",,72691,72398,,,,
1998-09-01,"£65,948",,72885,72671,,,,
1998-10-01,"£66,123",,73599,73464,,,,
1998-11-01,"£66,150",,73161,73129,,,,
1998-12-01,"£66,372",,71996,73071,,,,
1999-01-01,"£66,385",,71706,73390,,,,
1999-02-01,"£67,021",,72088,73302,,,,
1999-03-01,"£68,308",,74259,74107,,,,
1999-04-01,"£68,856",,74764,74217,,,,
1999-05-01,"£69,933",,76539,75751,,,,
1999-06-01,"£70,789",,77975,76820,,,,
1999-07-01,"£71,232",,79178,78055,,,,
1999-08-01,"£72,635",,79523,78959,,,,
1999-09-01,"£73,232",,79321,78998,,,,
1999-10-01,"£73,769",,81548,81488,,,,
1999-11-01,"£74,954",,81013,80857,,,,
1999-12-01,"£75,219",,81819,82961,,,,
2000-01-01,"£75,060",,83175,84868,,,,
2000-02-01,"£77,072",,82926,84190,,,,
2000-03-01,"£79,393",,84256,83986,,,,
2000-04-01,"£80,893",,85375,84486,,,,
2000-05-01,"£81,006",,85081,84453,,,,
2000-06-01,"£81,452",,85164,83927,,,,
2000-07-01,"£81,133",,85522,84556,,,,
2000-08-01,"£80,737",,85410,84821,,,,
2000-09-01,"£80,672",,86627,86636,,,,
2000-10-01,"£81,036",,86170,85597,,,,
2000-11-01,"£81,770",,86752,86085,,,,
2000-12-01,"£82,188",,84350,85579,,,,
2001-01-01,"£83,450",,83947,85879,,,,
2001-02-01,"£83,314",,85728,87212,,,,
2001-03-01,"£85,077",,87673,88001,,,,
2001-04-01,"£86,244",,90210,89354,,,,
2001-05-01,"£87,267",,91289,90382,,,,
2001-06-01,"£89,068",,93439,91884,,,,
2001-07-01,"£89,962",,93760,92514,,,,
2001-08-01,"£90,361",,94753,94195,,,,
2001-09-01,"£92,432",,94213,94011,,,,
2001-10-01,"£91,653",,94231,93610,,,,
2001-11-01,"£92,262",,96761,96132,,,,
2001-12-01,"£93,544",,97412,98856,,,,
2002-01-01,"£93,231",,98088,100684,,,,
2002-02-01,"£94,965",122307,100193,101708,129973,77691,75295,88062
2002-03-01,"£96,792",126610,101718,102468,134511,79035,78254,93159
2002-04-01,"£100,473",128290,103793,103192,136262,80256,79339,95084
2002-05-01,"£102,886",131632,108187,107247,139814,83774,81508,95205
2002-06-01,"£106,693",137035,111497,109725,145570,87276,84765,98772
2002-07-01,"£108,818",138042,113265,111731,146782,86427,84994,98211
2002-08-01,"£110,890",141129,112587,111283,150198,89506,85217,99986
2002-09-01,"£112,919",144588,117029,116663,153868,91132,87063,104360
2002-10-01,"£113,665",145696,123089,121618,155415,90662,86211,99835
2002-11-01,"£115,761",147184,125036,123916,156988,92351,86890,100938
2002-12-01,"£117,206",152025,119943,121134,162141,97457,90047,100804
2003-01-01,"£117,905",149107,120137,123026,159402,96366,85269,100748
2003-02-01,"£118,521",147563,123686,125571,158181,96848,79406,99961
2003-03-01,"£122,180",150688,125933,127186,161460,96046,84015,98926
2003-04-01,"£122,748",154286,128280,128016,164852,99406,89026,104834
2003-05-01,"£124,752",153217,130642,129586,163703,100190,89142,99963
2003-06-01,"£127,214",153605,132426,130566,163809,102481,90505,103498
2003-07-01,"£128,251",156273,133815,132371,166669,103669,93778,100246
2003-08-01,"£129,258",159010,135484,134559,169239,108394,96413,105835
2003-09-01,"£130,473",158576,136389,135882,168853,108464,96133,102704
2003-10-01,"£131,947",161365,139423,138208,171532,111095,100006,105723
2003-11-01,"£133,388",159480,140588,139845,169567,111196,98672,101832
2003-12-01,"£135,444",162654,140658,142009,172740,115519,101703,103910
2004-01-01,"£134,806",162559,142105,145430,174302,116146,103943,103079
2004-02-01,"£138,730",160937,145820,148497,172825,119136,99090,102697
2004-03-01,"£142,584",161306,149816,151491,173056,116953,101628,102657
2004-04-01,"£145,918",168600,154433,154511,180840,123685,106242,106601
2004-05-01,"£149,020",170719,159103,157326,182515,129027,110442,109737
2004-06-01,"£151,524",173756,161968,159058,186215,130621,110765,106166
2004-07-01,"£154,299",177474,163505,160786,189939,136624,113398,110541
2004-08-01,"£153,743",179486,161565,159799,191970,139801,114619,113217
2004-09-01,"£153,727",179141,163423,162333,191570,137105,115775,112223
2004-10-01,"£152,159",180444,162241,161330,192874,138250,116478,115596
2004-11-01,"£153,439",180126,160658,160674,192591,139417,116563,111428
2004-12-01,"£152,623",178906,160563,162521,191141,141004,114251,116261
2005-01-01,"£151,757",180465,159956,163783,190029,141122,117350,124755
2005-02-01,"£152,879",179491,159750,162487,189249,140955,115294,119596
2005-03-01,"£153,876",183346,161809,163139,193190,142923,118927,124223
2005-04-01,"£156,128",181832,163428,162863,191081,143537,122407,123313
2005-05-01,"£157,272",182651,164242,162622,191623,147077,124422,125321
2005-06-01,"£157,791",184162,165501,163001,193182,144978,127238,126635
2005-07-01,"£158,348",186207,165775,163445,195191,147184,127945,133849
2005-08-01,"£157,310",186208,167699,165719,195093,149291,128412,132416
2005-09-01,"£156,517",186638,169465,167511,195552,147309,128452,136819
2005-10-01,"£157,107",184958,169010,168031,193672,149435,127370,134007
2005-11-01,"£157,139",185848,169891,169553,194728,147612,127214,136909
2005-12-01,"£157,250",185788,169438,171561,194569,148471,127650,137112
2006-01-01,"£158,478",185112,166744,170866,193707,147552,129857,139292
2006-02-01,"£158,573",182925,170440,173095,191247,147808,128889,138396
2006-03-01,"£162,083",186519,173778,174814,195001,148718,132271,141502
2006-04-01,"£163,573",188095,179609,178346,196659,150590,132405,144555
