Where,Reference(s),Title,Notes,Who,,,,,,,,,,,,,,
Temple (Jerusalem),Luke 1:5-22,Gabriel appears to Zechariah,,Zechariah,Gabriel,Multitude (outside),,,,,,,,,,,,
Zechariah's house,Luke 1:23-25,John the Baptist Conceived,Zechariah travels from Temple to his house. John the Baptist is in utero after he gets home,Zechariah,,,Elizabeth,John the Baptist (in utero),,,,,,,,,,
Mary's house,Luke 1:26-37,Gabriel appears to Mary,,,Gabriel,,,,Mary,,,,,,,,,
Elizabeth's house,Luke 1:39-56,Mary visits Elizabeth,"Zechariah isn't mentioned, but he was probably there too. After all it was his house, and she stayed three months.",Zechariah,,,Elizabeth,John the Baptist (in utero),Mary,,Jesus (in utero),,,,,,,
Judea to Nazareth,,,Mary returns home,Mary,,,,,,,,,,,,,,
Joseph's house,Matt 1:18-25,Gabriel appears to Joseph,,,Gabriel,,,,,Joseph,,,,,,,,
(Probably) Elizabeth's house,Luke 1:57-80,Birth of John the Baptist,,Zechariah,,Multitude of family/friends,Elizabeth,John the Baptist,,,,,,,,,,
Bethlehem,Luke 2:3-5,Traveling to Bethlehem,,,,,,,Mary ,Joseph,Jesus (in utero),,,,,,,
Bethlehem,"Luke 2:6,7",Birth of Jesus,,,,,,,Mary ,Joseph,Jesus,,,,,,,
Bethlehem,Luke 2:8-14,Angels appear to shepherds,,,Gabriel,Multitude of angels,,,,,,Shepherds,,,,,,
Bethlehem,Luke 2:15-20,Shepherds visit Jesus,,,,,,,Mary,Joseph,Jesus,Shepherds,,,,,,
Bethlehem,Luke 2:21,Jesus circumcised,,,,,,,Mary,Joseph,Jesus,,,,,,,
Jerusalem,Luke 2:22-39,Simeon and Anna,,,,,,,Mary,Joseph,Jesus,,Simeon ,Anna,,,,
Jerusalem,Matt 2:1-3,Magi search for Jesus,,,,,,,,,,,,,Magi,Herod,,
Jerusalem,Matt 2:3-8,Herod asks about Jesus,,,,,,,,,,,,,Magi,Herod,Priests and/or scribes,
Bethlehem,Matt 2:9-11,Magi come to Jesus,,,,,,,Mary,Joseph,Jesus,,,,Magi,Herod,,
Bethlehem,Matt 2:12,Magi return to own country,Warned in a dream not to return to Herod,,Gabriel,,,,,,,,,,Magi,,,
Bethlehem,"Matt 2:13,14",Joseph warned to flee,,,Gabriel,,,,,Joseph,,,,,,,,
Egypt,Matt 2:13-15,Flight to Egypt,,,,,,,Mary,Joseph,Jesus,,,,,,,
Bethlehem,Matt 2:16-18,Slaughter of the Innocents,,,,Multitude of families,,,,,,,,,,Herod,,Soldiers
Nazareth,Matt 2:19-23,Return to Israel,Herod's death precedes the return,,,,,,Mary,Joseph,Jesus,,,,,,,
