Country Name,Country Code,Year,YearCode,GDP (current US$),"Population, total","Health expenditure, private (% of GDP)","Health expenditure, public (% of GDP)","Health expenditure, total (% of GDP)","Life expectancy at birth, female (years)","Life expectancy at birth, male (years)","Life expectancy at birth, total (years)"
Afghanistan,AFG,2000,YR2000,,25950816,6.009337744,2.285495357,8.2948331,45.362,45.227,45.29285366
Afghanistan,AFG,2001,YR2001,2461666315,26697430,6.009337744,3.026258899,9.035596642,45.64,45.498,45.56726829
Afghanistan,AFG,2002,YR2002,4338907579,27465525,6.009337744,1.463319943,7.472657687,45.911,45.759,45.83314634
Afghanistan,AFG,2003,YR2003,4766127272,28255719,6.816397841,1.630881658,8.447279499,46.179,46.01,46.09243902
Afghanistan,AFG,2004,YR2004,5704202651,29068646,6.660701726,2.032024786,8.692726513,46.448,46.259,46.35119512
Afghanistan,AFG,2005,YR2005,6814753581,29904962,6.635079954,2.121822023,8.756901978,46.725,46.513,46.61641463
Afghanistan,AFG,2006,YR2006,7721931671,30751661,5.774789488,2.063718102,6.769913961,47.021,46.783,46.89909756
Afghanistan,AFG,2007,YR2007,9707373721,31622333,5.774789488,1.783680069,7.30135515,47.339,47.078,47.20531707
Afghanistan,AFG,2008,YR2008,11940296131,32517656,5.774789488,1.581219651,6.979427213,47.683,47.401,47.53856098
Afghanistan,AFG,2009,YR2009,14213670485,33438329,5.774789488,1.581219651,7.579305624,48.052,47.753,47.89885366
Afghanistan,AFG,2010,YR2010,17243112604,34385068,,,7.584483384,48.442,48.13,48.28219512
Afghanistan,AFG,2011,YR2011,20343461030,35320445,,,,,,
Albania,ALB,2000,YR2000,3686649387,3071856,4.057670259,2.292373501,6.35004376,77.358,71.268,74.23873171
Albania,ALB,2001,YR2001,4091020249,3077378,3.735549406,2.309304508,6.044853914,77.888,71.71,74.72365854
Albania,ALB,2002,YR2002,4449373456,3089778,3.996095391,2.263597997,6.259693388,78.365,72.11,75.16121951
Albania,ALB,2003,YR2003,5652325082,3106701,3.948793686,2.215021006,6.163814692,78.775,72.463,75.54202439
Albania,ALB,2004,YR2004,7464446950,3124861,4.148396819,2.735057625,6.883454444,79.109,72.764,75.85912195
Albania,ALB,2005,YR2005,8376483740,3141800,4.092640444,2.747891724,6.840532168,79.367,73.012,76.112
Albania,ALB,2006,YR2006,9132562332,3156607,4.079816652,2.923565579,6.731866827,79.559,73.215,76.30963415
Albania,ALB,2007,YR2007,10704660840,3169665,4.254147364,2.631942656,6.877241848,79.711,73.39,76.47341463
Albania,ALB,2008,YR2008,12968653525,3181397,4.12391543,2.676091287,6.748861009,79.844,73.551,76.6207561
Albania,ALB,2009,YR2009,12118583126,3192723,4.067583734,2.812293064,6.883064977,79.97,73.705,76.76109756
Albania,ALB,2010,YR2010,11858216877,3204284,,,6.547297762,80.095,73.859,76.90095122
Albania,ALB,2011,YR2011,12959563902,3215988,,,,,,
Algeria,DZA,2000,YR2000,54790058957,30533827,0.930462859,2.558569928,3.489032788,71.298,68.811,70.02417073
Algeria,DZA,2001,YR2001,55180990396,30982214,0.866150363,2.971726597,3.837876961,71.657,69.166,70.38112195
Algeria,DZA,2002,YR2002,57053038888,31441848,0.877784912,2.771940638,3.64972555,72.015,69.506,70.72990244
Algeria,DZA,2003,YR2003,68018606041,31913462,0.79879291,2.835701429,3.634494338,72.361,69.819,71.059
Algeria,DZA,2004,YR2004,85013944728,32396048,0.977595317,2.739588175,3.717183492,72.692,70.101,71.36490244
Algeria,DZA,2005,YR2005,102339000000,32888449,0.855613198,2.684962145,3.540575343,73.005,70.352,71.64614634
Algeria,DZA,2006,YR2006,117169000000,33391954,0.801892323,3.453388043,3.129453732,73.3,70.577,71.90529268
Algeria,DZA,2007,YR2007,135804000000,33906605,0.802464651,3.559746847,3.534484765,73.583,70.787,72.15090244
Algeria,DZA,2008,YR2008,170989000000,34428028,0.746137502,4.605811647,3.733192523,73.857,70.991,72.38904878
Algeria,DZA,2009,YR2009,138120000000,34950168,0.799691961,4.993907345,4.576056069,74.124,71.193,72.6227561
Algeria,DZA,2010,YR2010,161979000000,35468208,,,4.172062839,74.384,71.394,72.85253659
Algeria,DZA,2011,YR2011,188681000000,35980193,,,,,,
American Samoa,ASM,2000,YR2000,,57625,,,,,,
American Samoa,ASM,2001,YR2001,,58633,,,,,,
American Samoa,ASM,2002,YR2002,,59687,,,,,,
American Samoa,ASM,2003,YR2003,,60774,,,,,,
American Samoa,ASM,2004,YR2004,,61871,,,,,,
American Samoa,ASM,2005,YR2005,,62962,,,,,,
American Samoa,ASM,2006,YR2006,,64045,,,,,,
American Samoa,ASM,2007,YR2007,,65130,,,,,,
American Samoa,ASM,2008,YR2008,,66217,,,,,,
American Samoa,ASM,2009,YR2009,,67312,,,,,,
American Samoa,ASM,2010,YR2010,,68420,,,,,,
American Samoa,ASM,2011,YR2011,,69543,,,,,,
Andorra,ADO,2000,YR2000,1133644295,64634,2.668382099,4.916866507,7.585248606,,,
Andorra,ADO,2001,YR2001,1264760246,66390,2.122568086,4.669649789,6.792217876,,,
Andorra,ADO,2002,YR2002,1456198796,69043,2.197395306,4.847195528,7.044590834,,,
Andorra,ADO,2003,YR2003,1917948475,72203,2.236125589,4.88416905,7.12029464,,,
Andorra,ADO,2004,YR2004,2322163502,75292,2.19229155,4.919288356,7.111579906,,,
Andorra,ADO,2005,YR2005,2539759286,77888,2.22940824,4.994806501,7.224214742,,,
Andorra,ADO,2006,YR2006,2823503853,79874,2.201151814,5.242742967,7.443895489,,,
Andorra,ADO,2007,YR2007,3245411584,81390,2.281526288,5.2715493,7.553073696,,,
Andorra,ADO,2008,YR2008,3712034267,82577,2.2730399,5.2715493,7.544589603,,,
Andorra,ADO,2009,YR2009,,83677,2.466540801,5.2715493,7.522053996,,,
Andorra,ADO,2010,YR2010,,84864,,,7.522876087,,,
Andorra,ADO,2011,YR2011,,86165,,,,,,
Angola,AGO,2000,YR2000,9129180361,13926373,0.5,1.908961536,2.408961536,46.615,43.862,45.20492683
Angola,AGO,2001,YR2001,8936023212,14388244,0.5,2.949841683,3.449841683,47.367,44.646,45.97331707
Angola,AGO,2002,YR2002,11431738445,14890474,0.5,1.864107908,2.364107908,48.101,45.389,46.71192683
Angola,AGO,2003,YR2003,13956268299,15419943,0.5,2.139531245,2.639531245,48.785,46.068,47.39336585
Angola,AGO,2004,YR2004,19775218958,15957460,0.5,1.586834013,2.086834013,49.402,46.672,48.00370732
Angola,AGO,2005,YR2005,28233712738,16489021,0.5,1.459893461,1.959893461,49.948,47.196,48.53843902
Angola,AGO,2006,YR2006,41789479931,17010366,0.5,1.915178132,2.415178121,50.429,47.653,49.00714634
Angola,AGO,2007,YR2007,60449003468,17525367,0.5,1.951813172,2.522288421,50.872,48.067,49.43529268
Angola,AGO,2008,YR2008,84178035579,18037964,0.5,2.841434418,3.190209303,51.3,48.464,49.84741463
Angola,AGO,2009,YR2009,75492385928,18555115,0.5,4.062504304,4.946633361,51.72,48.852,50.25102439
Angola,AGO,2010,YR2010,82470894868,19081912,,,2.850614364,52.138,49.24,50.65365854
Angola,AGO,2011,YR2011,100990000000,19618432,,,,,,
