mep_lastName,mep_firstName,mep_twitterUrl,mep_country,mep_localParty,mep_faction,parlamento,mep_epFotoUrl,mep_emailAddress,mep_epPageUrl,mep_facebookId,mep_facebookPageUrl,mep_personalWebsite,mep_userId,mep_additionalProperties,mep_itemCount
Conciarelli,Dimitri,__Dimitri,Toscana,Movimento 5 Stelle,M5S,Camera,,,,,,,,,
Buzzone,Giuliana,_Eterea,Sicilia 2,Sinistra Ecologia Libertà,CS,Camera,,,,,,,,,
Dadone,Fabiana,5StelleMondovi,Piemonte 2,Movimento 5 Stelle,5S,Camera,,,,,,,,,
Salacone,Simonetta,67Salacone,Lazio 1,Sinistra Ecologia Libertà,CS,Camera,,,,,,,,,
Aielli,Alessandro,A_Aielli,Lazio 2,Lista Monti,C,Camera,,,,,,,,,
Casolari,Andrea,a_casolari,Trentino-Alto Adige,Lista Monti,C,Camera,,,,,,,,,
Vinci,Adele,a_vinci,Basilicata,Lista Monti,C,Camera,,,,,,,,,
Viscogliosi,Angela,a_viscogliosi,Lazio 2,Partito Democratico,CS,Camera,,,,,,,,,
Abbate,Giancarlo,AbbateGiancarlo,Campania 1,Lista Monti,C,Camera,,,,,,,,,
Borghesi,Antonio,aborghesi,Veneto,Rivoluzione Civile,S,Senato,,,,,,,,,
Damizia,Antonietta,ADamizia,Lazio 2,Sinistra Ecologia Libertà,CS,Camera,,,,,,,,,
Gambaro,Adele,adelegambaro,Emilia-Romagna,Movimento 5 Stelle,M5S,Camera,,,,,,,,,
Rigamonti,Adelio,AdelioRigamonti,Lombardia,Sinistra Ecologia Libertà,CS,Senato,,,,,,,,,
Adornato,Ferdinando,adornatoliberal,Piemonte 1,UDC,C,Camera,,,,,,,,,
Adragna,Benedetto,AdragnaB,Sicilia,Lista Monti,C,Senato,,,,,,,,,
Galgano,Adriana,AdrianaGalgano,Umbria,Lista Monti,C,Camera,,,,,,,,,
Navazio,Alfonso Ernesto,aenavazio,Basilicata,Lista Monti,C,Camera,,,,,,,,,
Calvi,Agostino,agostinocalvi,Liguria,Sinistra Ecologia Libertà,CS,Senato,,,,,,,,,
Carlini,Alberto,alberto_carlini,Abruzzo,Fare per Fermare il declino,FARE,Senato,,,,,,,,,
Carlini,Alberto,alberto_carlini,Abruzzo,Fare per fermare il declino,FARE,Senato,,,,,,,,,
Stucchi,Alberto,Alberto_Stucchi,Lombardia,Sinistra Ecologia Libertà,CS,Senato,,,,,,,,,
Pernici,Alberto,albertopernici,Piemonte 2,Lista Monti,C,Camera,,,,,,,,,
Toldo,Alberto,albertotoldo,Veneto 1,Lista Monti,C,Camera,,,,,,,,,
Unia,Alberto,albertowolf1966,Piemonte 1,Movimento 5 Stelle,M5S,Camera,,,,,,,,,
Albanese,Aldo,aldo_albanese,Calabria,Movimento 5 Stelle,M5S,Camera,,,,,,,,,
Abenante,Aldo,aldoabenante,Campania,Sinistra Ecologia Libertà,CS,Senato,,,,,,,,,
Morana,Aldo,AldoMorana,Lazio,Sinistra Ecologia Libertà,CS,Senato,,,,,,,,,
Briganti,Alessio,ale_briga,Friuli Venezia Giulia,Lista Monti,C,Camera,,,,,,,,,
Ferraboschi,Valentina,aleFerraboschi,Emilia-Romagna,Lista Monti,C,Camera,,,,,,,,,
Manfredini,Alessia,AleManfre77,Lombardia 3,Partito Democratico,CS,Camera,,,,,,,,,
Veglianti,Alessio,alepalmer74,Lazio 2,Sinistra Ecologia Libertà,CS,Camera,,,,,,,,,
Papale,Alessandro,Alepapale,Lombardia 1,Sinistra Ecologia Libertà,CS,Camera,,,,,,,,,
Doriana Alerci,Paola,AlerciPaola,Lombardia 1,Lista Monti,C,Camera,,,,,,,,,
Simeone,Alessandro,alesime,Lombardia 1,Sinistra Ecologia Libertà,CS,Camera,,,,,,,,,
Acquaviva,Alessandro,alessacq,Sicilia 2,Sinistra Ecologia Libertà,CS,Camera,,,,,,,,,
Orata,Alessandra,AlessandraOrata,Campania 1,Movimento 5 Stelle,M5S,Camera,,,,,,,,,
Ciscato,Alessandro,AlessandroCisc1,Lombardia 2,Lista Monti,C,Camera,,,,,,,,,
Mosca,Alessia Maria,alessiamosca,Lombardia 1,Partito Democratico,CS,Camera,,,,,,,,,
Mosca,Alessia,alessiamosca,Lombardia 1,Partito Democratico,CS,Camera,,,,,,,,,
Rotta,Alessia,alessiarotta,Veneto 1,Partito Democratico,CS,Camera,,,,,,,,,
Bartolomei,Alessio,alessiobart,Toscana,Lista Monti,C,Senato,,,,,,,,,
D'ercole,Alfredo,alfredo_dercole,Abruzzo,Lista Monti,C,Camera,,,,,,,,,
Bazoli,Alfredo,alfredobazoli,Lombardia 2,Partito Democratico,CS,Camera,,,,,,,,,
Somoza,Alfredo Luis,alfredosomoza,Lombardia 1,Sinistra Ecologia Libertà,CS,Camera,,,,,,,,,
Sparaventi,Alfredo,ALFREDOSPARAVEN,Marche,Lista Monti,C,Camera,,,,,,,,,
Pantaleone,Alice,AlicePantaleone,Sicilia 1,Movimento 5 Stelle,M5S,Camera,,,,,,,,,
Silvestro,Annalisa,ALSilvestro,Lombardia,Partito Democratico,CS,Senato,,,,,,,,,
Parente,Annamaria,Am_Parente,Lazio,Partito Democratico,CS,Senato,,,,,,,,,
Berardi,Amato L.,AmatoBerardi,America Settentrionale e Centrale,Popolo della Libertà,CD,Camera,,,,,,,,,
Teti,Amedeo,amedeoteti,Lazio,Lista Monti,C,Senato,,,,,,,,,
Amendola,Luigi,AmendolaLuigi,Veneto,Sinistra Ecologia Libertà,CS,Senato,,,,,,,,,
