Councillor,Basic Allowance,Special Responsibility Allowance,Mileage and Subsistence Expenses,Carer's Allowance
SD Barker,10970.04,16455,2516.96,0
EJ Berry,10970.04,0,694,0
AJ Black,10970.04,0,79.81,0
P Bowden,10970.04,0,813.73,0
A Boyd,10970.04,0,1151.59,0
AJ Boyle,10970.04,0,2015.75,0
JC Brazil,10970.04,0,1137.46,0
PJ Brock,10970.04,0,0,0
FJ Brook,10970.04,2742.96,190.15,0
RS Cann,10970.04,2742.96,1182.12,0
C Channon,10919.54,15570.32,3751.6,0
C Chugg,10970.04,0,1651.1,0
C Clarance,10970.04,0,678.43,0
J Clatworthy,9999.96,20000.04,1620.54,0
P Colthorpe,10970.04,3999.96,701.8,0
AM Connett,10970.04,0,0,0
RF Croad,10970.04,16455,6699.4,0
AV Davis,10970.04,16455,7012.61,466
SJ Day,10970.04,2742.96,391.4,0
PA Diviani,10970.04,0,1195.75,0
AJ Eastman,10970.04,0,1239.65,0
RC Edgell,10970.04,2742.96,3096.66,0
OM Foggin,10970.04,0,0,0
GE Fowler,10970.04,0,575.5,0
A Fry,10970.04,0,287.22,0
AR Giles,9545.04,0,10.77,0
BC Greenslade,10970.04,8000.04,2963.55,0
G Gribble,10970.04,0,1241.06,0
R Hannaford,10970.04,0,0,0
DPO Hannon,10970.04,0,1099.36,0
TJ Hart,9999.96,24999.96,3023.52,0
JD Hawkins,10970.04,509.16,707.5,0
CC Haywood,10970.04,0,1250,0
GN Hook,10970.04,8000.04,1093.86,0
BCJ Hughes,10970.04,0,133.75,0
S Hughes,10970.04,16455,6624.42,0
J Knight,10970.04,2285.8,2232.71,0
AR Leadbetter,10970.04,16455,3321.91,0
MR Lee,10970.04,0,1377.55,0
CM Marsh,10970.04,1919.66,672.25,0
JR McInnes,10970.04,5484.96,1292.91,0
J McMurray,10970.04,0,75.76,0
AT Moulding,10970.04,3333.26,1361.69,0
WD Mumford,10970.04,16455,8166.97,0
AV Newcombe,10970.04,8000.04,0,0
J Owen,10970.04,0,72.6,0
BM Parsons,10970.04,2285.8,1017.45,0
JT Pennington,10970.04,0,1505.89,0
GJ Prowse,0,0,0,0
RA Radford,10970.04,3212.46,1303.71,0
S Randall Johnson,10970.04,3790.46,0,0
S Robinson,10970.04,0,3567.36,0
PR Sanders,10970.04,2742.96,1073.45,0
D Sellis,10970.04,3999.96,1784.86,0
DE Smith,10970.04,0,615.26,0
SA Spence,10970.04,5484.96,927.14,0
BO Taylor,10970.04,0,126.37,0
M Walters,10970.04,0,652.74,0
NA Way,10970.04,0,202.26,0
RA Westlake,10970.04,8000.04,0,0
EE Wragg,10970.04,0,735.31,0
JO Yabsley,10970.04,10055.46,1079.07,0
