DD/MM/YYYY,United States NSA,Northeast NSA,MidWest NSA,South NSA,WestNSA,United States SA,MoM US HS SA,YoY US HS SA,North east SA,Mid West SA,South SA,West SA,Item
21/01/1963,42,,,,,591,,,,,,,Houses Sold by Region
21/02/1963,35,,,,,464,-0.2149,,,,,,(Components may not add to total because of rounding. Number of housing units in thousands.)
21/03/1963,44,,,,,461,-0.0065,,,,,,Sold during period
21/04/1963,52,,,,,605,0.3124,,,,,,Note: Estimates prior to 1999 include an upward adjustment of 3.3 percent made to account for 
21/05/1963,58,,,,,586,-0.0314,,,,,,houses sold in permit-issuing areas that will never have a permit authorization.
21/06/1963,48,,,,,526,-0.1024,,,,,,
21/07/1963,62,,,,,665,0.2643,,,,,,
21/08/1963,56,,,,,570,-0.1429,,,,,,
21/09/1963,49,,,,,590,0.0351,,,,,,
21/10/1963,44,,,,,567,-0.0390,,,,,,
21/11/1963,39,,,,,579,0.0212,,,,,,
21/12/1963,31,,,,,514,-0.1123,,,,,,
21/01/1964,39,,,,,549,0.0681,-0.0711,,,,,
21/02/1964,46,,,,,609,0.1093,0.3125,,,,,
21/03/1964,53,,,,,562,-0.0772,0.2191,,,,,
21/04/1964,49,,,,,559,-0.0053,-0.0760,,,,,
21/05/1964,52,,,,,523,-0.0644,-0.1075,,,,,
21/06/1964,53,,,,,580,0.1090,0.1027,,,,,
21/07/1964,54,,,,,575,-0.0086,-0.1353,,,,,
21/08/1964,56,,,,,582,0.0122,0.0211,,,,,
21/09/1964,48,,,,,590,0.0137,0.0000,,,,,
21/10/1964,45,,,,,583,-0.0119,0.0282,,,,,
21/11/1964,37,,,,,548,-0.0600,-0.0535,,,,,
21/12/1964,33,,,,,540,-0.0146,0.0506,,,,,
21/01/1965,38,,,,,533,-0.0130,-0.0291,,,,,
21/02/1965,44,,,,,559,0.0488,-0.0821,,,,,
21/03/1965,53,,,,,556,-0.0054,-0.0107,,,,,
21/04/1965,49,,,,,555,-0.0018,-0.0072,,,,,
21/05/1965,54,,,,,544,-0.0198,0.0402,,,,,
21/06/1965,57,,,,,614,0.1287,0.0586,,,,,
21/07/1965,51,,,,,554,-0.0977,-0.0365,,,,,
21/08/1965,58,,,,,615,0.1101,0.0567,,,,,
21/09/1965,48,,,,,587,-0.0455,-0.0051,,,,,
21/10/1965,44,,,,,555,-0.0545,-0.0480,,,,,
21/11/1965,42,,,,,616,0.1099,0.1241,,,,,
21/12/1965,37,,,,,609,-0.0114,0.1278,,,,,
21/01/1966,42,,,,,599,-0.0164,0.1238,,,,,
21/02/1966,43,,,,,541,-0.0968,-0.0322,,,,,
21/03/1966,53,,,,,557,0.0296,0.0018,,,,,
21/04/1966,49,,,,,545,-0.0215,-0.0180,,,,,
21/05/1966,49,,,,,499,-0.0844,-0.0827,,,,,
21/06/1966,40,,,,,434,-0.1303,-0.2932,,,,,
21/07/1966,40,,,,,435,0.0023,-0.2148,,,,,
21/08/1966,36,,,,,377,-0.1333,-0.3870,,,,,
21/09/1966,29,,,,,358,-0.0504,-0.3901,,,,,
21/10/1966,31,,,,,387,0.0810,-0.3027,,,,,
21/11/1966,26,,,,,382,-0.0129,-0.3799,,,,,
21/12/1966,23,,,,,369,-0.0340,-0.3941,,,,,
21/01/1967,29,,,,,416,0.1274,-0.3055,,,,,
21/02/1967,32,,,,,408,-0.0192,-0.2458,,,,,
21/03/1967,41,,,,,439,0.0760,-0.2118,,,,,
21/04/1967,44,,,,,479,0.0911,-0.1211,,,,,
21/05/1967,49,,,,,503,0.0501,0.0080,,,,,
21/06/1967,47,,,,,499,-0.0080,0.1498,,,,,
21/07/1967,46,,,,,515,0.0321,0.1839,,,,,
21/08/1967,47,,,,,504,-0.0214,0.3369,,,,,
21/09/1967,43,,,,,531,0.0536,0.4832,,,,,
21/10/1967,45,,,,,566,0.0659,0.4625,,,,,
21/11/1967,34,,,,,500,-0.1166,0.3089,,,,,
21/12/1967,31,,,,,502,0.0040,0.3604,,,,,
21/01/1968,35,,,,,494,-0.0159,0.1875,,,,,
21/02/1968,43,,,,,543,0.0992,0.3309,,,,,
21/03/1968,46,,,,,490,-0.0976,0.1162,,,,,
21/04/1968,46,,,,,501,0.0224,0.0459,,,,,
21/05/1968,43,,,,,441,-0.1198,-0.1233,,,,,
21/06/1968,41,,,,,441,0.0000,-0.1162,,,,,
21/07/1968,44,,,,,493,0.1179,-0.0427,,,,,
21/08/1968,47,,,,,507,0.0284,0.0060,,,,,
21/09/1968,41,,,,,501,-0.0118,-0.0565,,,,,
21/10/1968,40,,,,,502,0.0020,-0.1131,,,,,
21/11/1968,32,,,,,469,-0.0657,-0.0620,,,,,
21/12/1968,32,,,,,511,0.0896,0.0179,,,,,
21/01/1969,34,,,,,480,-0.0607,-0.0283,,,,,
21/02/1969,40,,,,,524,0.0917,-0.0350,,,,,
21/03/1969,43,,,,,474,-0.0954,-0.0327,,,,,
21/04/1969,42,,,,,450,-0.0506,-0.1018,,,,,
21/05/1969,43,,,,,447,-0.0067,0.0136,,,,,
21/06/1969,44,,,,,461,0.0313,0.0454,,,,,
21/07/1969,39,,,,,436,-0.0542,-0.1156,,,,,
21/08/1969,40,,,,,422,-0.0321,-0.1677,,,,,
21/09/1969,33,,,,,396,-0.0616,-0.2096,,,,,
21/10/1969,32,,,,,401,0.0126,-0.2012,,,,,
21/11/1969,31,,,,,441,0.0998,-0.0597,,,,,
21/12/1969,28,,,,,452,0.0249,-0.1155,,,,,
21/01/1970,34,,,,,461,0.0199,-0.0396,,,,,
21/02/1970,29,,,,,373,-0.1909,-0.2882,,,,,
21/03/1970,36,,,,,389,0.0429,-0.1793,,,,,
21/04/1970,42,,,,,445,0.1440,-0.0111,,,,,
21/05/1970,43,,,,,466,0.0472,0.0425,,,,,
21/06/1970,44,,,,,485,0.0408,0.0521,,,,,
21/07/1970,44,,,,,481,-0.0082,0.1032,,,,,
21/08/1970,48,,,,,515,0.0707,0.2204,,,,,
21/09/1970,45,,,,,564,0.0951,0.4242,,,,,
21/10/1970,44,,,,,545,-0.0337,0.3591,,,,,
21/11/1970,40,,,,,570,0.0459,0.2925,,,,,
21/12/1970,37,,,,,582,0.0211,0.2876,,,,,
21/01/1971,45,,,,,618,0.0619,0.3406,,,,,
21/02/1971,49,,,,,618,0.0000,0.6568,,,,,
21/03/1971,62,,,,,681,0.1019,0.7506,,,,,
21/04/1971,62,,,,,662,-0.0279,0.4876,,,,,
21/05/1971,58,,,,,618,-0.0665,0.3262,,,,,
21/06/1971,59,,,,,646,0.0453,0.3320,,,,,
21/07/1971,64,,,,,706,0.0929,0.4678,,,,,
21/08/1971,62,,,,,659,-0.0666,0.2796,,,,,
21/09/1971,50,,,,,625,-0.0516,0.1082,,,,,
21/10/1971,52,,,,,647,0.0352,0.1872,,,,,
21/11/1971,50,,,,,710,0.0974,0.2456,,,,,
21/12/1971,44,,,,,689,-0.0296,0.1838,,,,,
21/01/1972,51,,,,,698,0.0131,0.1294,,,,,
21/02/1972,56,,,,,711,0.0186,0.1505,,,,,
21/03/1972,60,,,,,640,-0.0999,-0.0602,,,,,
21/04/1972,65,,,,,684,0.0688,0.0332,,,,,
21/05/1972,64,,,,,677,-0.0102,0.0955,,,,,
21/06/1972,63,,,,,687,0.0148,0.0635,,,,,
21/07/1972,63,,,,,681,-0.0087,-0.0354,,,,,
21/08/1972,72,,,,,773,0.1351,0.1730,,,,,
21/09/1972,61,,,,,767,-0.0078,0.2272,,,,,
21/10/1972,65,,,,,843,0.0991,0.3029,,,,,
21/11/1972,51,,,,,735,-0.1281,0.0352,,,,,
21/12/1972,47,,,,,772,0.0503,0.1205,,,,,
21/01/1973,55,7,9,24,15,781,0.0117,0.1189,127,136,325,192,
21/02/1973,60,7,11,26,16,737,-0.0563,0.0366,108,137,312,180,
21/03/1973,68,9,15,27,17,725,-0.0163,0.1328,103,143,297,183,
21/04/1973,63,9,11,26,16,661,-0.0883,-0.0336,96,115,278,172,
21/05/1973,65,9,12,26,17,660,-0.0015,-0.0251,90,126,261,183,
21/06/1973,61,9,12,25,15,650,-0.0152,-0.0539,91,132,271,156,
21/07/1973,54,8,11,21,14,601,-0.0754,-0.1175,95,117,228,160,
21/08/1973,52,9,10,21,13,566,-0.0582,-0.2678,101,102,222,141,
21/09/1973,46,9,9,17,11,561,-0.0088,-0.2686,98,107,218,139,
21/10/1973,42,8,8,17,10,565,0.0071,-0.3298,94,106,221,144,
21/11/1973,37,6,7,14,10,547,-0.0319,-0.2558,82,106,216,143,
21/12/1973,30,3,6,13,7,519,-0.0512,-0.3277,56,111,218,135,
21/01/1974,37,4,8,15,9,523,0.0077,-0.3303,70,130,208,115,
21/02/1974,44,5,7,17,14,539,0.0306,-0.2687,79,95,210,156,
21/03/1974,55,7,12,21,15,572,0.0612,-0.2110,78,118,230,146,
