1 محرم 1399 هـ,,الموافق لـ,26 كانون ٢ | يناير 2020 م,,,,,,,,حسب توقيت منطقة,,"القيروان بتونس - Kairouan, TN",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
محرم,/,شباط,/,فبراير,February,,,صفر,/,آذار,/,مارس,March,,,ربيع 1,/,نيسان,/,أبريل,April,,,ربيع 2,/,أيار,/,مايو,May,
السبت,الأحد,الإثنين,الثلثاء,الأربعاء,الخميس,الجمعة,,السبت,الأحد,الإثنين,الثلثاء,الأربعاء,الخميس,الجمعة,,السبت,الأحد,الإثنين,الثلثاء,الأربعاء,الخميس,الجمعة,,السبت,الأحد,الإثنين,الثلثاء,الأربعاء,الخميس,الجمعة
Sat,Sun,Mon,Tue,Wed,Thu,Fri,,Sat,Sun,Mon,Tue,Wed,Thu,Fri,,Sat,Sun,Mon,Tue,Wed,Thu,Fri,,Sat,Sun,Mon,Tue,Wed,Thu,Fri
1,2,3,4,5,6,7,,,1,2,3,4,5,6,,,,,,1,2,3,,,,,,,,1
7,8,9,10,11,12,13,,,6,7,8,9,10,11,,,,,,8,9,10,,,,,,,,8
8,9,10,11,12,13,14,,7,8,9,10,11,12,13,,4,5,6,7,8,9,10,,2,3,4,5,6,7,8
14,15,16,17,18,19,20,,12,13,14,15,16,17,18,,11,12,13,14,15,16,17,,9,10,11,12,13,14,15
15,16,17,18,19,20,21,,14,15,16,17,18,19,20,,11,12,13,14,15,16,17,,9,10,11,12,13,14,15
21,22,23,24,25,26,27,,19,20,21,22,23,24,25,,18,19,20,21,22,23,24,,16,17,18,19,20,21,22
22,23,24,25,26,27,28,,21,22,23,24,25,26,27,,18,19,20,21,22,23,24,,16,17,18,19,20,21,22
28,29,30, 1 صفر,2,3,4,,26,27,28,29, 1 ربيع 1,2,3,,25,26,27,28,29,30, 1 ربيع 2,,23,24,25,26,27,28,29
29,,,,,,,,28,29,30,31,,,,,25,26,27,28,29,30,,,23,24,25,26,27,28,29
5,,,,,,,,4,5,6,7,,,,,2,3,4,5,6,7,,,30, 1 جماد 1,2,3,4,5,6
,,,,,,,,,,,,,,,,,,,,,,,,30,31,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,7,8,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
جماد 1,/,حزيران,/,يونيو,June,,,جماد 2,/,تموز,/,يوليو,July,,,رجب,/,آب,/,أغسطس,August,,,شعبان,/,أيلول,/,سبتمبر,September,
السبت,الأحد,الإثنين,الثلثاء,الأربعاء,الخميس,الجمعة,,السبت,الأحد,الإثنين,الثلثاء,الأربعاء,الخميس,الجمعة,,السبت,الأحد,الإثنين,الثلثاء,الأربعاء,الخميس,الجمعة,,السبت,الأحد,الإثنين,الثلثاء,الأربعاء,الخميس,الجمعة
Sat,Sun,Mon,Tue,Wed,Thu,Fri,,Sat,Sun,Mon,Tue,Wed,Thu,Fri,,Sat,Sun,Mon,Tue,Wed,Thu,Fri,,Sat,Sun,Mon,Tue,Wed,Thu,Fri
,,1,2,3,4,5,,,,,,1,2,3,,1,2,3,4,5,6,7,,,,,1,2,3,4
,,9,10,11,12,13,,,,,,10,11,12,,11,12,13,14,15,16,17,,,,,13,14,15,16
6,7,8,9,10,11,12,,4,5,6,7,8,9,10,,8,9,10,11,12,13,14,,5,6,7,8,9,10,11
