DD/MM/YYYY,Total nonfarm ,MoM TN,YoY TN,9M SMA,24M SMA,Φ,9M SMA+2Φ,9M SMA+1Φ,9M SMA-1Φ,9M SMA-2Φ,psychological line,Detail,Item
21/01/2002,128602,0.0000,0.0000,128602,128602,0,128602,128602,128602,128602,0,,"Employment, Hours, and Earnings from the Current Employment Statistics survey (National)"
21/02/2002,129069,0.0036,0.0036,128835.5,128835.5,330.2188668,129495.9377,129165.7189,128505.2811,128175.0623,0.08333333333,,Original Data Value
21/03/2002,129673,0.0047,0.0083,129114.6667,129114.6667,536.9584093,130188.5835,129651.6251,128577.7083,128040.7498,0.1666666667,,
21/04/2002,130257,0.0045,0.0129,129400.25,129400.25,720.0330432,130840.3161,130120.283,128680.217,127960.1839,0.25,,Series Id:CEU0000000001]
21/05/2002,131024,0.0059,0.0188,129725,129725,957.1564658,131639.3129,130682.1565,128767.8435,127810.6871,0.3333333333,,Not Seasonally Adjusted
21/06/2002,131404,0.0029,0.0218,130004.8333,130004.8333,1096.703682,132198.2407,131101.537,128908.1297,127811.426,0.4166666667,,Super Sector:Total nonfarm
21/07/2002,129960,-0.0110,0.0106,129998.4286,129998.4286,1001.292308,132001.0132,130999.7209,128997.1363,127995.844,0.4166666667,,Industry:Total nonfarm
21/08/2002,130044,0.0006,0.0112,130004.125,130004.125,927.1565498,131858.4381,130931.2815,129076.9685,128149.8119,0.5,,NAICS Code:
21/09/2002,130557,0.0039,0.0152,130065.5556,130065.5556,886.6398805,131838.8353,130952.1954,129178.9157,128292.2758,0.5833333333,,"Data Type:ALL EMPLOYEES, THOUSANDS"
21/10/2002,131227,0.0051,0.0204,130357.2222,130181.7,768.9583503,131895.1389,131126.1806,129588.2639,128819.3055,0.6666666667,,Years:2002 to 2012
21/11/2002,131345,0.0009,0.0213,130610.1111,130287.4545,658.6908312,131927.4928,131268.8019,129951.4203,129292.7294,0.75,,
21/12/2002,130933,-0.0031,0.0181,130750.1111,130341.25,561.3230898,131872.7573,131311.4342,130188.788,129627.4649,0.75,,
21/01/2003,128248,-0.0205,-0.0028,130526.8889,130180.2308,1005.585457,132538.0598,131532.4743,129521.3034,128515.718,0.75,,
21/02/2003,128660,0.0032,-0.0032,130264.2222,130071.6429,1156.872268,132577.9668,131421.0945,129107.35,127950.4777,0.75,,
21/03/2003,129148,0.0038,-0.0040,130013.5556,130010.0667,1122.952705,132259.461,131136.5083,128890.6029,127767.6501,0.75,,
21/04/2003,129801,0.0051,-0.0035,129995.8889,129997,1125.149151,132246.1872,131121.038,128870.7397,127745.5906,0.75,,
21/05/2003,130559,0.0058,-0.0035,130053.1111,130030.0588,1140.887532,132334.8862,131193.9986,128912.2236,127771.336,0.75,,
21/06/2003,130889,0.0025,-0.0039,130090,130077.7778,1164.34284,132418.6857,131254.3428,128925.6572,127761.3143,0.75,,
21/07/2003,129550,-0.0102,-0.0032,129903.6667,130050,1091.553022,132086.7727,130995.2197,128812.1136,127720.5606,0.75,,
21/08/2003,129601,0.0004,-0.0034,129709.8889,130027.55,949.2181578,131608.3252,130659.107,128760.6707,127811.4526,0.75,,
21/09/2003,130253,0.0050,-0.0023,129634.3333,130038.2857,862.8232728,131359.9799,130497.1566,128771.5101,127908.6868,0.75,,
21/10/2003,131045,0.0061,-0.0014,129945.1111,130084.0455,802.6928809,131550.4969,130747.804,129142.4182,128339.7253,0.75,,
21/11/2003,131208,0.0012,-0.0010,130228.2222,130132.913,739.6399086,131707.502,130967.8621,129488.5823,128748.9424,0.75,,
21/12/2003,131026,-0.0014,0.0007,130436.8889,130170.125,657.0988214,131751.0865,131093.9877,129779.7901,129122.6912,0.75,,
21/01/2004,128365,-0.0203,0.0009,130277.3333,130160.25,942.9659326,132163.2652,131220.2993,129334.3674,128391.4015,0.75,,
21/02/2004,128976,0.0048,0.0025,130101.4444,130156.375,1027.690264,132156.825,131129.1347,129073.7542,128046.0639,0.75,,
21/03/2004,130019,0.0081,0.0067,130004.7778,130170.7917,984.3545827,131973.4869,130989.1324,129020.4232,128036.0686,0.75,,
21/04/2004,131140,0.0086,0.0103,130181.4444,130207.5833,1033.963141,132249.3707,131215.4076,129147.4813,128113.5182,0.75,,
21/05/2004,132047,0.0069,0.0114,130453.2222,130250.2083,1174.268472,132801.7592,131627.4907,129278.9538,128104.6853,0.75,,
21/06/2004,132495,0.0034,0.0123,130702.3333,130295.6667,1350.995559,133404.3245,132053.3289,129351.3378,128000.3422,0.75,,
21/07/2004,131334,-0.0088,0.0138,130734.4444,130352.9167,1363.534663,133461.5138,132097.9791,129370.9098,128007.3751,0.75,,
21/08/2004,131352,0.0001,0.0135,130750.4444,130407.4167,1370.612556,133491.6696,132121.057,129379.8319,128009.2193,0.75,,
21/09/2004,132067,0.0054,0.0139,130866.1111,130470.3333,1438.993089,133744.0973,132305.1042,129427.118,127988.1249,0.75,,
21/10/2004,133050,0.0074,0.0153,131386.6667,130546.2917,1257.011336,133900.6893,132643.678,130129.6553,128872.644,0.75,,
21/11/2004,133301,0.0019,0.0160,131867.2222,130627.7917,1025.644648,133918.5115,132892.8669,130841.5776,129815.9329,0.75,,
21/12/2004,133075,-0.0017,0.0156,132206.7778,130717.0417,823.156695,133853.0912,133029.9345,131383.6211,130560.4644,0.75,,
21/01/2005,130369,-0.0203,0.0156,132121.1111,130805.4167,974.2983943,134069.7079,133095.4095,131146.8127,130172.5143,0.75,,
21/02/2005,131195,0.0063,0.0172,132026.4444,130911.0417,1022.594264,134071.633,133049.0387,131003.8502,129981.2559,0.75,,
21/03/2005,132038,0.0064,0.0155,131975.6667,131031.4583,1007.656688,133990.98,132983.3234,130968.01,129960.3533,0.75,,
21/04/2005,133247,0.0092,0.0161,132188.2222,131175.0417,1055.989439,134300.2011,133244.2117,131132.2328,130076.2433,0.75,,
21/05/2005,134059,0.0061,0.0152,132489,131320.875,1167.649669,134824.2993,133656.6497,131321.3503,130153.7007,0.75,,
21/06/2005,134728,0.0050,0.0169,132784.6667,131480.8333,1367.274387,135519.2154,134151.9411,131417.3923,130050.1179,0.75,,
21/07/2005,133665,-0.0079,0.0177,132853,131652.2917,1397.232711,135647.4654,134250.2327,131455.7673,130058.5346,0.75,,
21/08/2005,133910,0.0018,0.0195,132920.6667,131831.8333,1435.85384,135792.3743,134356.5205,131484.8128,130048.959,0.75,,
21/09/2005,134533,0.0047,0.0187,133082.6667,132010.1667,1534.316379,136151.2994,134616.983,131548.3503,130014.0339,0.75,,
21/10/2005,135260,0.0054,0.0166,133626.1111,132185.7917,1301.528951,136229.169,134927.6401,132324.5822,131023.0532,0.75,,
21/11/2005,135817,0.0041,0.0189,134139.6667,132377.8333,1121.821064,136383.3088,135261.4877,133017.8456,131896.0245,0.75,,
21/12/2005,135615,-0.0015,0.0191,134537.1111,132569.0417,894.8328677,136326.7768,135431.944,133642.2782,132747.4454,0.75,,
21/01/2006,132962,-0.0196,0.0199,134505.4444,132760.5833,949.5637302,136404.5719,135455.0082,133555.8807,132606.317,0.75,,
21/02/2006,133887,0.0070,0.0205,134486.3333,132965.2083,961.3300682,136408.9935,135447.6634,133525.0033,132563.6732,0.75,,
21/03/2006,134868,0.0073,0.0214,134501.8889,133167.25,966.846219,136435.5813,135468.7351,133535.0427,132568.1965,0.75,,
21/04/2006,135780,0.0068,0.0190,134736.8889,133360.5833,994.6414485,136726.1718,135731.5303,133742.2474,132747.606,0.75,,
21/05/2006,136584,0.0059,0.0188,135034,133549.625,1109.509576,137253.0192,136143.5096,133924.4904,132814.9808,0.75,,
21/06/2006,137084,0.0037,0.0175,135317.4444,133740.8333,1278.501282,137874.447,136595.9457,134038.9432,132760.4419,0.75,,
21/07/2006,135908,-0.0086,0.0168,135389.4444,133931.4167,1293.025726,137975.4959,136682.4702,134096.4187,132803.393,0.75,,
21/08/2006,136110,0.0015,0.0164,135422,134129.6667,1308.729441,138039.4589,136730.7294,134113.2706,132804.5411,0.75,,
21/09/2006,136776,0.0049,0.0167,135551,134325.875,1385.120933,138321.2419,136936.1209,134165.8791,132780.7581,0.75,,
21/10/2006,137475,0.0051,0.0164,136052.4444,134510.25,1122.737515,138297.9195,137175.182,134929.7069,133806.9694,0.75,,
21/11/2006,137857,0.0028,0.0150,136493.5556,134700.0833,928.7340996,138351.0238,137422.2897,135564.8215,134636.0874,0.75,,
