Grupo,ID,Objetivos,Responsável,Data de verificação / atualização,Componentes do Risco,,,,Categoria de Risco,,,,,Natureza do Risco,Avaliação do Nível de Risco,,,,Nota Vulnerabilidade,Grau de Vulnerabilidade,Resposta
,,,,,Nº,Evento de risco,Causa,Efeito/Consequência,Estratégico,Operacional,"Imagem/
Reputação",Integridade,Legal,,Probabilidade,Grau de impacto,Nível,Classificação do Nível de Risco,,,
1.6.3. Gerir  a Segurança da Informação e Privacidade de Dado em conformidade com a legislação e boas práticas,1.6.3.1,"Garantir a integridade, disponibilidade e confidencialidade do ativo de informação",DGTI,11/12/2020,1,- Desastre natural,"- Terremoto, inundação, incêndio, desmoronamento, etc.",- Perda dos Ativos de Tecnologia da Informação,TRUE,TRUE,TRUE,TRUE,TRUE,Não Orçamentário/Financeiro,25,90,2250,Médio,20,Baixo,Compartilhar
,,,,,2,- Ataque criminoso à estrutura física,"- Vandalismo à estrutura física
- Falha no controle de acesso físico","- Interrupção dos serviços de tecnologia da informação
- Perda do ativo de informação
- Perda do ativo de infraestrutural computacional",TRUE,TRUE,TRUE,TRUE,TRUE,Orçamentário/Financeiro,25,90,2250,Médio,40,Baixo,Mitigar
,,,,,3,- Ataque criminoso à estrutura lógica,"- Aplicação ou ambiente desatualizado
- Deficiência de tecnologia de proteção (Ex.: Firewall e antivírus)
- Falha no controle de acesso lógico
- Falha humana","- Perda ou adulteração do ativo de informação
- Vazamento do ativo de informação",TRUE,TRUE,TRUE,TRUE,TRUE,Não Orçamentário/Financeiro,75,100,7500,Muito Alto,20,Baixo,Mitigar
1.6.3. Gerir  a Segurança da Informação e Privacidade de Dado em conformidade com a legislação e boas práticas,1.6.3.2,Garantir a autenticidade do acesso lógico a ativo de informação,DGTI,18/12/2020,4,- Ativo de informação acessado por usuário não autorizado,"- Falha na gestão dos direitos de acesso lógico
- Falha na implementação das regras de negócio do controle de acesso lógico","- Vazamento e/ou comprometimento do ativo de informação
- Não identificar o indivíduo reponsável por operação transacional
- Ato ilícito de usuário na rede ou nos serviços de rede",TRUE,TRUE,TRUE,TRUE,TRUE,Não Orçamentário/Financeiro,50,84,4200,Alto,80,Alto,Mitigar
1.6.3. Gerir  a Segurança da Informação e Privacidade de Dado em conformidade com a legislação e boas práticas,1.6.3.3,Execução da política de segurança da informação e privacidade de dados,DGTI,18/12/2020,5,- Descumprimento de obrigações legais relacionadas à segurança da informação e privacidade de dados,- Desconhecimento dos regulamento e boas práticas de segurança da informação e privacidade de dados,"- Penalidades financeiras ou Multas
- Perda de confiança pela comunidade interna e externa
- Perda do direito processamento de dados",TRUE,TRUE,TRUE,TRUE,TRUE,Não Orçamentário/Financeiro,50,81,4050,Alto,80,Alto,Compartilhar
1.6.3. Gerir  a Segurança da Informação e Privacidade de Dado em conformidade com a legislação e boas práticas,1.6.3.4,Gerenciar plano de continuidade de serviços de tecnologia da informação,DGTI,21/12/2020,6,- Descontinuidade do negócio em situação adversa,- Ocorrência de crise ou desastre que comprometa os ativos de uso principal,- Interrupção das atividades meios e finalísticas da instituição,TRUE,TRUE,TRUE,TRUE,TRUE,Não Orçamentário/Financeiro,50,70,3500,Alto,60,Médio,Mitigar
1.6.3. Gerir  a Segurança da Informação e Privacidade de Dado em conformidade com a legislação e boas práticas,1.6.3.5,Execução da política de segurança da informação e privacidade de dados,DGTI,21/12/2020,7,- Não atingir a conformidade necessária com a política de segurança da informação e privacidade de dados,"- Falta de engajamento da comunidade
- Falta de pessoas capacitadas na área de segurança da informaçaõ e privacidade de dados
- Deficiência na inclusão da gestão de segurança da informação e privacidade de dados no ciclo de vida dos serviços",- Desconfiança dos usuários com os serviços de TI,TRUE,TRUE,TRUE,TRUE,TRUE,Não Orçamentário/Financeiro,75,74,5550,Alto,80,Alto,Compartilhar
1.6.3. Gerir  a Segurança da Informação e Privacidade de Dado em conformidade com a legislação e boas práticas,1.6.3.6,Gerenciar riscos de serviços de tecnologia da informação,DGTI,21/12/2020,8,- Recorrência de incidentes,"- Deficiência na gestão de incidentes
- Falta de um processo para gestão de problemas",- Morosidade para resolução de incidentes,TRUE,TRUE,TRUE,TRUE,FALSE,Não Orçamentário/Financeiro,75,57,4275,Alto,100,Muito Alto,Compartilhar
1.6.3. Gerir  a Segurança da Informação e Privacidade de Dado em conformidade com a legislação e boas práticas,1.6.3.7,Gerenciar catálogo de serviços de tecnologia da informação,DGTI,21/12/2020,9,- Não cumpriar os níveis de serviços de tecnologia da informação acordados com a instituição,"- Acordos de níveis de serviços deficientes
- Falta de capacitação da equipe de operação e sustentação
- Sobrecarga da equipe de operação e sustentação","- Atraso na entrega dos serviços de tecnologia da informação
- Comprometimento do valor dos serviços ",TRUE,TRUE,TRUE,TRUE,FALSE,Não Orçamentário/Financeiro,50,40,2000,Médio,40,Baixo,Compartilhar
1.6.3. Gerir  a Segurança da Informação e Privacidade de Dado em conformidade com a legislação e boas práticas,1.6.3.8,Documentar processos de gestão de serviços de tecnologia da informação,DGTI,21/12/2020,10,- Equívoco na operação de infraestrutura computacional para segurança da informação,"- Deficiência na gestão de configuração
- Deficiência na gestão de mudança
- Deficiência na transição de serviço
- Deficiência na gestão do conhecimento",- Indisponibilidade de serviços de tecnologia da informação,FALSE,TRUE,FALSE,FALSE,FALSE,Não Orçamentário/Financeiro,50,50,2500,Médio,80,Alto,Compartilhar
1.6.3. Gerir  a Segurança da Informação e Privacidade de Dado em conformidade com a legislação e boas práticas,1.6.3.9,Documentar processos de gestão de serviços de tecnologia da informação,DGTI,21/12/2020,11,- Mapeamento incompleto do parque computacional,"- Deficiência do inventário de máquinas computacionais
- Deficiência do inventários de aplicações ","- Exploração de vulnerabilidades 
- Perda de licença das aplicações
- Perda de equipamentos",FALSE,TRUE,FALSE,FALSE,FALSE,Não Orçamentário/Financeiro,100,44,4400,Alto,100,Muito Alto,Mitigar
1.6.3. Gerir  a Segurança da Informação e Privacidade de Dado em conformidade com a legislação e boas práticas,1.6.3.10,Gerenciar plano de continuidade de serviços de tecnologia da informação,UFLA,22/12/2020,12,- Indisponibilidade do ativo de energia elétrica,- Incidente na concessionárias de energia elétrica,- Indisponibilidade ou redução da capacidade de provimento dos serviços,TRUE,TRUE,TRUE,TRUE,TRUE,Não Orçamentário/Financeiro,75,60,4500,Alto,20,Baixo,Mitigar
