attività economica,capitale assente,fino a 10 m E.,10 - 15 m E.,15 - 20 m E.,20 - 25 m E.,25 - 50 m E.,50 - 75 m E.,75 - 100 m E.,100 - 150 m E.,150 - 200 m E.,200 - 250 m E.,250 - 500 m E.,500 m - 1 ml E.,"1 - 1,5 ml E.","1,5 - 2 ml E.","2 - 2,5 ml E.","2,5 - 5 ml E.",più di 5 ml E.
"A 01 Coltivazioni agricole e produzione di prodotti animali, c...",8.628,414,245,11,26,37,21,16,22,4,6,15,10,4,1,0,0,0
A 02 Silvicoltura ed utilizzo di aree forestali,9,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
A 03 Pesca e acquacoltura,185,17,2,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0
B 08 Altre attività di estrazione di minerali da cave e miniere,14,12,7,6,2,1,3,0,0,2,1,1,1,0,0,0,1,0
B 09 Attività dei servizi di supporto all'estrazione,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C 10 Industrie alimentari,533,169,145,17,16,32,16,12,13,2,2,5,5,4,0,1,1,1
C 11 Industria delle bevande,25,14,13,1,0,8,3,5,4,1,0,1,0,0,0,0,1,0
C 12 Industria del tabacco,1,5,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
C 13 Industrie tessili,87,39,32,0,4,5,8,3,4,0,0,1,0,0,0,0,0,0
C 14 Confezione di articoli di abbigliamento; confezione di ar...,270,152,173,11,12,18,10,10,15,3,1,3,1,0,0,0,1,1
C 15 Fabbricazione di articoli in pelle e simili,43,41,56,6,4,4,5,2,7,0,0,2,1,3,0,0,0,0
C 16 Industria del legno e dei prodotti in legno e sughero (es...,378,63,45,4,3,8,3,2,5,0,1,1,0,0,0,0,0,0
C 17 Fabbricazione di carta e di prodotti di carta,15,2,8,0,1,5,2,2,4,0,1,1,0,0,0,0,0,1
C 18 Stampa e riproduzione di supporti registrati,122,48,34,4,4,6,2,2,5,1,0,1,0,0,0,0,0,0
C 19 Fabbricazione di coke e prodotti derivanti dalla raffinaz...,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
C 20 Fabbricazione di prodotti chimici,17,5,13,0,2,5,4,1,2,2,0,1,2,0,0,0,0,2
C 21 Fabbricazione di prodotti farmaceutici di base e di prepa...,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
C 22 Fabbricazione di articoli in gomma e materie plastiche,30,14,15,2,5,4,2,1,4,0,0,1,0,2,0,0,0,0
C 23 Fabbricazione di altri prodotti della lavorazione di miner..,197,66,69,4,5,21,10,10,18,3,0,7,1,3,0,1,1,0
C 24 Metallurgia,1,0,5,0,1,0,2,0,0,0,0,0,2,2,1,1,0,0
C 25 Fabbricazione di prodotti in metallo (esclusi macchinari ...,563,124,133,5,11,22,20,12,21,4,4,7,7,2,1,2,2,1
C 26 Fabbricazione di computer e prodotti di elettronica e ott...,25,8,14,0,4,1,2,0,1,0,0,0,0,0,0,0,0,0
C 27 Fabbricazione di apparecchiature elettriche ed apparecchi...,21,14,15,1,7,2,1,3,4,1,0,1,0,1,0,0,0,0
C 28 Fabbricazione di macchinari ed apparecchiature nca,63,11,31,2,4,2,4,1,7,3,1,0,2,0,0,0,0,2
"C 29 Fabbricazione di autoveicoli, rimorchi e semirimorchi",3,2,2,1,0,1,0,0,1,0,0,2,0,0,0,1,0,0
C 30 Fabbricazione di altri mezzi di trasporto,29,8,19,0,4,1,1,0,1,0,0,2,2,0,0,1,0,0
C 31 Fabbricazione di mobili,98,49,43,6,6,14,6,4,7,5,2,4,1,0,0,0,1,0
C 32 Altre industrie manifatturiere,313,49,29,1,2,7,2,2,5,0,0,2,0,0,1,0,0,0
"C 33 Riparazione, manutenzione ed installazione di macchine ed...",273,62,35,3,3,6,6,0,1,0,0,1,1,0,0,0,0,0
"D 35 Fornitura di energia elettrica, gas, vapore e aria condiz...",50,7,76,4,5,5,6,3,9,4,7,1,3,0,0,0,0,0
"E 36 Raccolta, trattamento e fornitura di acqua",3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E 37 Gestione delle reti fognarie,21,3,5,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0
"E 38 Attività di raccolta, trattamento e smaltimento dei rifiu...",28,8,24,2,2,4,10,9,6,2,0,1,2,1,0,1,1,0
E 39 Attività di risanamento e altri servizi di gestione dei r...,0,1,1,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0
F 41 Costruzione di edifici,977,652,779,30,64,124,70,40,69,11,10,12,13,11,5,3,4,8
F 42 Ingegneria civile,47,27,54,4,6,14,13,8,26,2,1,0,3,2,0,0,0,1
F 43 Lavori di costruzione specializzati,5.926,988,496,37,44,46,47,15,33,2,3,6,2,0,1,1,1,1
G 45 Commercio all'ingrosso e al dettaglio e riparazione di au...,1.558,367,283,20,31,54,36,17,24,3,4,10,5,6,0,1,1,1
G 46 Commercio all'ingrosso (escluso quello di autoveicoli e d...,2.716,688,676,65,64,124,74,36,60,8,7,17,8,5,3,2,1,5
G 47 Commercio al dettaglio (escluso quello di autoveicoli e d...,11.193,1.753,1.280,131,157,311,153,80,139,23,21,40,17,8,3,1,1,26
H 49 Trasporto terrestre e mediante condotte,611,75,103,7,13,26,11,7,6,1,1,3,2,0,0,0,0,1
H 50 Trasporto marittimo e per vie d'acqua,26,8,3,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0
