Comune,0 addetti,1 addetto,2-5 addetti,6-9 addetti,10-19 addetti,20-49 addetti,50-99 addetti,100-249 addetti,250-499 addetti,più di 500 addetti
LE001 ACQUARICA DEL CAPO,46,151,86,11,7,2,0,0,0,0
LE002 ALESSANO,63,229,130,24,19,3,1,1,1,0
LE003 ALEZIO,107,252,113,22,8,1,1,0,0,0
LE004 ALLISTE,80,261,140,24,14,5,0,0,0,0
LE005 ANDRANO,54,176,62,13,6,0,0,0,0,0
LE006 ARADEO,99,431,200,42,10,4,4,1,0,0
LE007 ARNESANO,48,154,76,14,4,4,1,1,0,0
LE008 BAGNOLO DEL SALENTO,23,60,24,7,1,2,0,0,0,0
LE009 BOTRUGNO,34,93,49,8,4,1,0,0,0,0
LE010 CALIMERA,87,257,130,27,10,8,1,0,0,0
LE011 CAMPI SALENTINA,166,370,195,34,17,6,0,1,0,0
LE012 CANNOLE,61,115,47,6,3,1,0,0,0,0
LE013 CAPRARICA DI LECCE,38,105,45,15,4,4,1,0,0,0
LE014 CARMIANO,208,534,303,54,41,9,0,2,0,0
LE015 CARPIGNANO SALENTINO,136,172,93,11,10,1,0,0,0,0
LE016 CASARANO,392,869,507,95,64,40,13,3,2,1
LE017 CASTRI DI LECCE,33,115,67,7,1,4,0,0,0,0
LE018 CASTRIGNANO DE' GRECI,32,188,76,12,9,6,0,0,0,0
LE019 CASTRIGNANO DEL CAPO,68,218,103,26,21,5,0,0,0,0
LE020 CAVALLINO,180,498,235,47,33,15,4,3,0,0
LE021 COLLEPASSO,70,250,107,14,14,2,3,0,0,0
LE022 COPERTINO,370,874,495,84,41,17,0,1,0,0
LE023 CORIGLIANO D'OTRANTO,81,260,124,32,22,6,0,0,0,0
LE024 CORSANO,65,234,101,11,15,3,0,0,0,0
LE025 CURSI,51,125,95,11,9,3,0,0,0,0
LE026 CUTROFIANO,135,351,169,30,22,8,1,0,0,0
LE027 DISO,39,106,54,6,4,1,0,0,0,0
LE028 GAGLIANO DEL CAPO,83,193,114,11,12,1,0,0,1,0
LE029 GALATINA,400,1.030,602,111,80,24,8,1,0,1
LE030 GALATONE,243,695,316,57,38,18,2,1,1,0
LE031 GALLIPOLI,416,793,535,144,89,31,3,3,0,0
LE032 GIUGGIANELLO,21,40,37,6,1,1,0,0,0,0
LE033 GIURDIGNANO,56,88,56,11,5,0,0,0,0,0
LE034 GUAGNANO,102,218,80,20,11,3,1,0,0,0
LE035 LECCE,3.068,6.285,2.731,607,420,163,29,30,5,3
LE036 LEQUILE,120,361,195,38,21,4,3,2,0,1
LE037 LEVERANO,370,670,415,84,29,19,4,2,0,0
LE038 LIZZANELLO,140,457,179,37,16,2,0,1,0,0
LE039 MAGLIE,263,660,401,84,49,20,7,0,0,0
LE040 MARTANO,184,434,240,41,22,5,1,2,0,0
LE041 MARTIGNANO,31,61,35,4,4,2,0,0,0,0
LE042 MATINO,201,485,258,51,26,15,7,0,0,0
LE043 MELENDUGNO,246,537,289,60,36,8,1,1,0,0
LE044 MELISSANO,121,360,182,39,21,8,1,1,0,0
LE045 MELPIGNANO,30,90,52,14,17,5,1,0,0,0
LE046 MIGGIANO,38,109,66,8,6,3,2,0,0,0
LE047 MINERVINO DI LECCE,72,132,99,17,12,6,2,0,0,0
LE048 MONTERONI DI LECCE,150,626,261,28,28,5,3,2,0,0
LE049 MONTESANO SALENTINO,59,121,41,10,6,1,0,0,0,0
