Comune,SOCIETA' DI CAPITALE,SOCIETA' DI CAPITALE,SOCIETA' DI CAPITALE,SOCIETA' DI CAPITALE,SOCIETA' DI CAPITALE,SOCIETA' DI PERSONE,SOCIETA' DI PERSONE,SOCIETA' DI PERSONE,SOCIETA' DI PERSONE,SOCIETA' DI PERSONE,IMPRESE INDIVIDUALI,IMPRESE INDIVIDUALI,IMPRESE INDIVIDUALI,IMPRESE INDIVIDUALI,IMPRESE INDIVIDUALI,COOPERATIVE,COOPERATIVE,COOPERATIVE,COOPERATIVE,COOPERATIVE,CONSORZI,CONSORZI,CONSORZI,CONSORZI,CONSORZI,ALTRE FORME,ALTRE FORME,ALTRE FORME,ALTRE FORME,ALTRE FORME
Comune,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio
LE001 ACQUARICA DEL CAPO,43,30,0,0,0,31,24,0,0,0,224,220,0,15,11,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0
LE002 ALESSANO,80,60,4,0,0,54,44,3,1,1,316,308,26,21,21,15,8,0,1,1,1,0,0,0,0,5,5,0,0,0
LE003 ALEZIO,108,78,10,6,3,42,31,0,2,1,334,320,22,29,26,18,11,1,2,1,1,0,0,0,0,1,1,0,0,0
LE004 ALLISTE,98,71,5,3,0,42,28,2,1,1,369,362,19,31,27,11,5,0,0,0,1,1,0,0,0,3,3,0,0,0
LE005 ANDRANO,34,24,2,1,0,32,21,0,2,2,226,219,5,9,8,19,9,0,2,1,0,0,0,0,0,0,0,0,0,0
LE006 ARADEO,148,114,9,2,1,47,39,2,0,0,561,544,38,33,31,34,20,2,3,1,0,0,0,0,0,1,1,0,0,0
LE007 ARNESANO,74,52,6,1,1,18,12,0,2,2,193,186,11,10,10,15,9,0,0,0,0,0,0,0,0,2,2,0,0,0
LE008 BAGNOLO DEL SALENTO,14,11,1,0,0,7,5,0,0,0,94,94,4,5,3,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0
LE009 BOTRUGNO,40,25,3,1,0,14,12,0,0,0,127,124,5,14,12,6,3,0,2,0,0,0,0,0,0,2,2,0,0,0
LE010 CALIMERA,109,81,5,2,1,37,32,0,3,0,348,336,17,22,16,17,12,0,0,0,2,1,0,0,0,7,7,1,0,0
LE011 CAMPI SALENTINA,162,110,5,3,1,84,65,3,7,5,513,483,31,41,35,21,10,1,3,1,2,0,0,0,0,7,7,0,0,0
LE012 CANNOLE,30,23,1,0,0,9,9,0,1,1,191,191,5,12,8,2,2,0,0,0,0,0,0,0,0,1,1,0,0,0
LE013 CAPRARICA DI LECCE,44,32,1,3,3,20,17,0,0,0,142,139,2,7,6,4,3,0,0,0,0,0,0,0,0,2,2,0,1,1
LE014 CARMIANO,332,228,25,7,5,92,65,5,2,2,674,648,45,43,38,41,32,0,2,0,2,1,0,0,0,10,10,2,0,0
LE015 CARPIGNANO SALENTINO,57,37,7,4,3,26,22,0,1,1,337,334,7,10,10,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0
LE016 CASARANO,702,509,47,23,15,135,96,4,6,4,988,953,68,61,54,133,85,2,4,2,5,0,0,0,0,23,19,1,0,0
LE017 CASTRI DI LECCE,37,28,6,1,0,20,18,0,0,0,164,160,7,13,12,4,2,0,0,0,0,0,0,0,0,2,1,0,0,0
LE018 CASTRIGNANO DE' GRECI,40,27,4,4,4,35,28,4,0,0,243,240,7,11,10,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0
LE019 CASTRIGNANO DEL CAPO,69,49,2,3,0,46,36,1,2,2,312,298,18,20,18,12,8,0,1,1,1,1,0,0,0,1,1,0,0,0
LE020 CAVALLINO,318,246,20,10,6,76,66,1,2,2,578,562,32,40,40,26,23,0,1,0,4,2,0,1,1,13,12,1,0,0
LE021 COLLEPASSO,84,65,6,7,6,28,25,0,0,0,334,324,18,20,17,13,7,0,0,0,1,0,0,0,0,0,0,0,0,0
LE022 COPERTINO,484,344,29,13,9,174,132,8,10,10,1.162,1.125,57,73,66,50,25,1,1,0,5,2,0,1,1,7,7,1,1,1
