VERBALI TOTALI,TIPOLOGIA,TIPO INFRAZIONE,,,,,,ART. CDS,COMMI,RILEVATO SU CTR TERRITORIO,,RILEVATO SU INCIDENTE
,,,,,,,,,,,,
148,CDS,SOSTA IN AREA RISERVATA AI RESIDENTI,,,,,,7,11 e 14,X,,
1,CDS,SOSTA IN ZONA PAGAMENTO CON TITOLO SCADUTO,,,,,,7,1 F) e 15,X,,
1,CDS,SOSTAVA IN SPAZI RISERVATI (VEIC. POLIZIA STRADALE),,,,,,7,1 D) e 14,X,,
2,CDS,CIRCOLAZ. NON RISPET. LIMITAZIONI (CENTRI URBANI),,,,,,7,1 A) e 14,X,,
4,CDS,CIRCOLAZ. NON RISPET. OBBLIGHI (CENTRI URBANI),,,,,,7,1 A) e 14,X,,
4,CDS,CIRCOLAZIONE NONOSTANTE DIVIETO SEGNALETICA ,,,,,,7,1 A) e 14,X,,
27,CDS,SOSTA IN AREA VIETATA,,,,,,7,1 A) e 14,X,,
6,CDS,SOSTA IN AREA VIETATA PERMANENTE ,,,,,,7,1 A) e 14,X,,
3,CDS,SOSTA IN DIVIETO DI FERMATA,,,,,,7,1 A) e 14,X,,
10,CDS,SOSTA IN ZONA RISERVATA AI CICLOMOTORI/MOTOCICLI,,,,,,7,1 A) e 14,X,,
11,CDS,SOSTA VIOLANDO SEGNAL. STRADALE,,,,,,7,1 A) e 14,X,,
273,CDS,SOSTA IN ZONA PAGAMENTO SENZA TITOLO PARCOMETRO,,,,,,7 e 157,"1 F) e 6, 8",X,,
1,CDS,OMESSA REVISIONE,,,,,,80,14,X,,
1,CDS,MANCATO CONTROLLO DEL VEICOLO,,,,,,141,2 e 11,X,,
1,CDS,CIRCOLARE STRETTAMENTE A DESTRA IN CURVA O DOSSO,,,,,,143,3 e 13,,,X
1,CDS,INOSSERVANZA DELL'OBBLIGO DI PRECEDENZA ,,,,,,145,4 e 10,X,,
1,CDS,CIRCOLAZIONE SENZA CEDERE PRECEDENZA A DESTRA ,,,,,,145,2 e 10,,,X
2,CDS,RETROMARCIA O IMMISSIONE,,,,,,154,3LETT. C) 8,,,X
2,CDS,SVOLTA A DESTRA,,,,,,154,3LETT. A) 8,,,X
1,CDS,CREARE PERICOLO O INTRALCIO,,,,,,154,1LETT. A) 8,,,X
14,CDS,SOSTA A TEMPO LIMITATO,,,,,,157,6 e 8,X,,
2,CDS,SOSTAVA IN AREA REGOLATA DA PARCHIMETRO,,,,,,157,6 e 8,X,,
1,CDS,SOSTAVA IN ZONE NON CONSENTITE ,,,,,,157,5 e 8,X,,
1,CDS,POSIZIONE DEI VEICOLI,,,,,,157,2 e 8,X,,
1,CDS,SOSTA DISTANTE DAL MARGINE DELLA CARREGGIATA ,,,,,,157,2 e 8,X,,
4,CDS,SOSTA IN SENSO CONTRARIO A QUELLO DI MARCIA ,,,,,,157,2 e 8,,,X
1,CDS,SOSTA NON PARALLELA AL MARGINE DELLA CARREGGIATA,,,,,,157,2 e 8,X,,
1,CDS,SPAZIO PER I PEDONI NON GARANTITO,,,,,,157,2 e 8,X,,
1,CDS,VEICOLO IN SOSTA CON MOTORE ACCESO,,,,,,157,2 e 8,X,,
3,CDS,INTRALCIO ALLA CIRCOL. PER FERMATA DEL VEICOLO ,,,,,,157,1 LETT.A) E 8,X,,
1,CDS,CAUTELE PER EVITARE INCIDENTI,,,,,,158,4 e 6,X,,
1,CDS,AREE DESTINATE A VEICOLI PER SCARICO MERCI ,,,,,,158,2LETT. I) 6,X,,
17,CDS,SPAZI RISERVATI PER INVALIDI (SCIVOLI E RAMPE),,,,,,158,2LETT. G) 5,X,,
1,CDS,DOPPIA FILA ,,,,,,158,2LETT. C) 6,X,,
8,CDS,SOSTA SU MARCIAPIEDI,,,,,,158,1LETT. H) 5,X,,
7,CDS,ATTRAVERSAMENTO PEDONALE ,,,,,,158,1LETT. G) 5,X,,
4,CDS,PASSAGGI PEDONALI NON RISPETTATI,,,,,,158,1LETT. G) 5,X,,
9,CDS,SOSTA IN CORRISPONDENZA DI AREA DI INTERSEZIONE,,,,,,158,1LETT. F) 5,X,,
4,CDS,SOSTA IN PROSSIMITA' DI AREA DI INTERSEZIONE,,,,,,158,1LETT. F) 5,X,,
1,CDS,SOSTA LUNGO LE CORSIE DI CANALIZZAZIONE,,,,,,158,1LETT. D) 5,X,,
1,CDS,GALLERIE,,,,,,158,1LETT. B) 5,X,,
13,CDS,MANCATO USO DELLE CINTURE,,,,,,172,1 e 10,X,,
2,CDS,PASSEGGERO PRIVO DI CINTURE ,,,,,,172,1 e 10,X,,
2,CDS,USO DI TELEFONO O CUFFIE,,,,,,173,2 e 3 Bis,X,,
2,CDS,PATENTE DI GUIDA,,,,,,180,1LETT. B) 7,X,,
1,CDS,VEICOLO CON ASSICURAZ. FALSA,,,,,,193,2 e 4-bis,X,,
12,CDS,SENZA RISP. DELIMITAZIONI DEGLI STALLI DI SOSTA ,,,,,,40 e 146,10 LETT. A),X,,
3,CDS,SOSTA SULLA CARR. CON LINEA CONTINUA,,,,,,40 e 146,10 LETT. A),X,,
