VERBALI TOTALI,TIPOLOGIA,TIPO INFRAZIONE,,,,,,ART. CDS,COMMI,RILEVATO SU CTR TERRITORIO,,RILEVATO SU INCIDENTE
,,,,,,,,,,,,
216,CDS,SOSTA IN AREA RISERVATA AI RESIDENTI,,,,,,7,11 e 14,X,,
4,CDS,SOSTA IN ZONA PAGAMENTO CON TITOLO SCADUTO,,,,,,7,1 F) e 15,X,,
1,CDS,SOSTAVA IN SPAZI RISERVATI (VEIC. POLIZIA STRADALE),,,,,,7,1 D) e 14,X,,
4,CDS,SOSTA IN ZONA DISCO ECCEDENDO L'ORARIO DI SCADENZA,,,,,,7,1 A) e 15,X,,
4,CDS,CIRCOLAZIONE NONOSTANTE DIVIETO SEGNALETICA ,,,,,,7,1 A) e 14,X,,
1,CDS,SOSTA DURANTE LE ORE DI DIVIETO ,,,,,,7,1 A) e 14,X,,
54,CDS,SOSTA IN AREA VIETATA,,,,,,7,1 A) e 14,X,,
1,CDS,SOSTA IN DIVIETO DI FERMATA,,,,,,7,1 A) e 14,X,,
7,CDS,SOSTA IN ZONA RISERVATA AI CICLOMOTORI/MOTOCICLI,,,,,,7,1 A) e 14,X,,
1,CDS,SOSTA VIOLANDO SEGNAL. STRADALE,,,,,,7,1 A) e 14,X,,
1,CDS,CIRCOLAZIONE NONOSTANTE SOSPENSIONE (SINDACO),,,,,,7,1 A) e 13,X,,
263,CDS,SOSTA IN ZONA PAGAMENTO SENZA TITOLO PARCOMETRO,,,,,,7 e 157,"1 F) e 6, 8",X,,
3,CDS,OCCUPAZIONI VIETATE,,,,,,20,1 e 4,X,,
10,CDS,OMESSA COMUNICAZIONE DATI PERS. E PATENTE COND.,,,,,,126-bis,2,X,,
1,CDS,CONDUCEN. NON IN GRADO COMPIERE ARRESTO VEICOLO,,,,,,141,2 e 11,,,X
1,CDS,CIRCOLAZ. SENZA MASSIMA PRUDENZA ALL'INTERSEZIONE,,,,,,145,1 e 10,,,X
1,CDS,INOSSERVANZA DELL'OBBLIGO DI PRECEDENZA,,,,,,145,4 e 10,,,X
1,CDS,DISTANZA TRA VEICOLI IN MARCIA,,,,,,149,1 e 4,,,X
61,CDS,SOSTA A TEMPO LIMITATO,,,,,,157,6 e 8,X,,
1,CDS,POSIZIONE DEI VEICOLI,,,,,,157,2 e 8,,,X
4,CDS,SOSTA DISTANTE DAL MARGINE DELLA CARREGGIATA ,,,,,,157,2 e 8,X,,
1,CDS,SOSTA IN SENSO CONTRARIO A QUELLO DI MARCIA ,,,,,,157,2 e 8,X,,
2,CDS,INTRALCIO ALLA CIRCOL. PER FERMATA DEL VEICOLO ,,,,,,157,1 LETT.A) E 8,X,,
4,CDS,AREE DESTINATE A VEICOLI PER SCARICO MERCI ,,,,,,158,2LETT. I) 6,X,,
13,CDS,SPAZI RISERVATI PER INVALIDI (SCIVOLI E RAMPE),,,,,,158,2LETT. G) 5,X,,
3,CDS,DOPPIA FILA ,,,,,,158,2LETT. C) 6,X,,
4,CDS,SOSTA IN CORRISPONDENZA DI PASSI CARRABILI ,,,,,,158,2LETT. A) 6,X,,
4,CDS,SOSTA SU MARCIAPIEDI,,,,,,158,1LETT. H) 5,X,,
11,CDS,ATTRAVERSAMENTO PEDONALE ,,,,,,158,1LETT. G) 5,X,,
5,CDS,SOSTA IN CORRISPONDENZA DI AREA DI INTERSEZIONE,,,,,,158,1LETT. F) 5,X,,
3,CDS,USO DI TELEFONO O CUFFIE,,,,,,173,2 e 3 Bis,X,,
1,CDS,SENZA RISP. DELIMITAZIONI DEGLI STALLI DI SOSTA ,,,,,,40 e 146,10 LETT. A),X,,
8,CDS,SOSTA SULLA CARR. CON LINEA CONTINUA,,,,,,40 e 146,10 LETT. A),X,,
