Biblioteca,Descrição do serviço,Quantidade (2023),
Araraquara,Ficha Catalográfica,42,
Bragança Paulista,Ficha Catalográfica,34,
Boituva ,Ficha Catalográfica,10,
Campinas,Ficha Catalográfica,42,
Capivari,Ficha Catalográfica,7,
Caraguatatuba,Ficha Catalográfica,65,
Catanduva,Ficha Catalográfica,28,
Cubatão,Ficha Catalográfica,38,
Matão,Ficha Catalográfica,48,
Piracicaba,Ficha Catalográfica,38,
Pirituba,Ficha Catalográfica,60,
Presidente Epitácio,Ficha Catalográfica,47,
São Carlos,Ficha Catalográfica,,
São João Boa Vista,Ficha Catalográfica,,
São João Boa Vista,Levantamento Bibliográfico,,
São Roque,Ficha Catalográfica,,
São José dos Campos,Ficha Catalográfica,41,
São Paulo,Ficha Catalográfica,,Temos formulário automático no site do campus
Sertãozinho,Ficha Catalográfica,,
Sorocaba,Ficha catalográfica,0,
Votuporanga,Ficha Catalográfica,42,
Pirituba,Ficha Catalográfica,,
Hortolândia,Ficha Catalográfica,18,
Guarulhos,Ficha Catalográfica,40,
Itaquaquecetuba,Ficha Catalográfica,14,
Suzano,Ficha Catalográfica,12,
Itapetininga,Ficha Catalográfica,44,
Birigui,Ficha Catalográfica,35,
Registro,Ficha Catalográfica,5,
Jacare¡,Ficha Catalográfica,32,
Salto,Ficha Catalográfica,41,
Reitoria,Ficha Catalográfica,63,
São José do Rio Preto,Ficha Catalográfica,0,
Barretos,Ficha Catalográfica,44,
