gid,parada,sentido,ubicacion,lng,lat
1,Barranqueras,Ida,Av. 9 De Julio Y Juan De Dios Meda,-589.770.853.172.223,-274.593.470.492.792
3,Barranqueras,Ida,Puerto Corrientes,-58.838.226.176.219,-274.617.278.187.313
5,Barranqueras,Ida,Av. Las Heras Y Franklin,-589.846.443.647.942,-274.618.984.329.971
9,Barranqueras,Vuelta,Puerto Corrientes,-588.382.650.591.943,-274.617.266.623.645
11,Barranqueras,Vuelta,Av. 9 De Julio Y Juan De Dios Meda,-589.772.757.291.185,-274.594.948.889.498
12,Barranqueras,Vuelta,Av. Las Heras Y Av. 9 De Julio,-589.789.540.934.955,-274.579.269.620.034
14,Barranqureas,Vuelta,Av. Las Heras Entre Cervantes Y Franklin,-589.847.446.466.866,-274.623.918.765.101
15,Barranqueras,Ida,Av. San Martin Y Av. San Cristobal,-589.152.299.387.886,-274.637.517.272.934
16,Barranqueras,Vuelta,Av. San Martin Y Av. San Cristobal,-58.915.091.890.151,-274.638.911.134.474
17,Barranqueras,Ida,Av. San Martin Y Av. Las Piedras,-589.221.038.088.787,-274.698.929.985.152
18,Barranqueras,Vuelta,Av. San Martin Y Av. Las Piedras,-589.217.563.071.359,-274.700.492.712.411
19,Barranqueras,Ida,Av. San Martin Y San Luis,-589.277.780.839.115,-274.750.625.516.415
20,Barranqueras,Vuelta,Av. San Martin Y San Luis,-589.276.352.749.761,-274.751.850.299.427
21,Barranqueras,Ida,Av. San Martin Y Le Saige,-589.328.001.981.394,-274.795.477.026.976
22,Barranqueras,Vuelta,Av. San Martin Y Le Saige,-589.325.241.008.643,-274.797.504.170.763
23,Barranqueras,Ida,Av. San Martin Y Sargento Cabral,-589.352.945.942.109,-274.817.606.478.072
24,Barranqueras,Vuelta,Av. San Martin Y Sargento Cabral,-589.351.422.646.798,-274.819.464.656.022
25,Barranqueras,Ida,Diagonal Eva Peron Y Leandro N. Alem,-589.445.200.514.379,-274.828.079.803.754
26,Barranqueras,Vuelta,Diagonal Eva Peron Y Leandro N. Alem,-589.446.819.015.647,-274.830.444.734.478
27,Barranqueras,Ida,Av. 9 De Julio Y Av. EspaãA,-58.950.794.124,-274.826.306.102.383
28,Barranqueras,Vuelta,Av. 9 De Julio Y Av. EspaãA,-589.509.940.565.095,-274.828.924.422.458
29,Barranqueras,Ida,Av. 9 De Julio Y Firpo,-589.541.501.339.823,-274.797.250.778.012
30,Barranqueras,Vuelta,Av. 9 De Julio Y Firpo,-589.543.500.664.919,-274.798.644.437.523
31,Barranqueras,Ida,Av. 9 De Julio Y Foster,-589.586.010.124.695,-274.757.805.259.524
32,Barranqueras,Vuelta,Av. 9 De Julio Y Foster,-58.958.800.944.979,-274.759.114.501.749
33,Barranqueras,Ida,Av. 9 De Julio Y Av. Int. Borrini,-589.720.726.553.772,-274.636.968.175.528
34,Barranqueras,Vuelta,Av. 9 De Julio Y Av. Chaco,-58.972.358.273.248,-274.638.953.372.724
4,Barranqueras,Ida,"Ruta Nro. 16 - Bo San Pedro Pescador, Chaco",-588.695.811.238.346,-274.615.831.371.586
8,Barranqueras,Vuelta,"Ruta Nro. 16 - Bo San Pedro Pescador, Chaco",-588.697.941.471.286,-274.617.436.455.474
39,Barranqueras,Vuelta,Buenos Aires E Irigoyen,-588.381.157.745.717,-274.685.991.711.834
36,Barranqueras,Ida,Tucuman Y Belgrano,-588.384.685.062.958,-274.720.301.067.733
38,Barranqueras,Vuelta,Buenos Aires Y Moreno,-588.385.748.727.473,-274.732.346.588.099
35,Barranqueras,Ida,Tucuman Y Quintana,-588.389.463.487.056,-274.627.584.026.799
40,Barranqueras,Ida,Tucuman Y Junin,-588.392.431.456.441,-274.675.168.059.287
6,Barranqueras,Ida,Av. 3 De Abril Entre San Luis Y Entre Rios,-588.443.815.417.956,-274.744.763.741.515
37,Barranqueras,Vuelta,A. 3 De Abril Y Juan Bautista Alberdi,-588.444.711.441.581,-274.750.487.257.758
10,Barranqueras,Vuelta,Av. 3 De Abril Entre Elias Abad Y De La Vega,-588.477.286.749.696,-274.746.120.680.703
