OBJECTID,Letter,Polling_Di,Ward,Parliament,ADDRESS,County_Div,ShapeSTArea
1,O,Benenden,Benenden & Cranbrook,Maidstone & The Weald,Village Hall The Street Benenden Cranbrook Kent TN17 4DE,Cranbrook,13336562.83
2,T,Frittenden,Frittenden & Sissinghurst,Maidstone & The Weald,Frittenden Memorial Hall Cranbrook Road Frittenden Cranbrook Kent TN17 2DD,Cranbrook,14196107.91
3,YY,Sandhurst,Hawkhurst & Sandhurst,Tunbridge Wells,Village Hall Back Road Sandhurst Cranbrook Kent TN18 5JS,Cranbrook,17893712.29
4,S,Sissinghurst,Frittenden & Sissinghurst,Maidstone & The Weald,Sissinghurst Parish Hall The Street Sissinghurst Cranbrook Kent TN17 2JG,Cranbrook,14919393.6
5,R,Cranbrook,Benenden & Cranbrook,Maidstone & The Weald,Vestry Hall Stone Street Cranbrook Kent TN17 3HA,Cranbrook,27035583.77
6,U,Curtisden Green,Goudhurst & Lamberhurst,Tunbridge Wells,Goudhurst Village Hall Balcombes Hill Goudhurst Cranbrook Kent TN17 1AT,Tunbridge Wells Rural,6811256.571
7,W,Kilndown,Goudhurst & Lamberhurst,Tunbridge Wells,Kilndown Village Hall Church Road Kilndown Cranbrook Kent TN17 2RZ,Tunbridge Wells Rural,19615353.87
8,V,Goudhurst,Goudhurst & Lamberhurst,Tunbridge Wells,Goudhurst Village Hall Balcombes Hill Goudhurst Cranbrook Kent TN17 1AT,Tunbridge Wells Rural,12485544.49
9,K,Horsmonden,Brenchley & Horsmonden,Tunbridge Wells,Village Hall Back Lane Horsmonden Tonbridge Kent TN12 8NJ,Tunbridge Wells Rural,20094614.91
10,L,Lamberhurst,Goudhurst & Lamberhurst,Tunbridge Wells,Lamberhurst Memorial Hall The Broadway Lamberhurst Royal Tunbridge Wells Kent TN3 8DB,Tunbridge Wells Rural,21658801.51
11,G,Brenchley,Brenchley & Horsmonden,Tunbridge Wells,Brenchley Memorial Hall Brenchley Road Brenchley Tonbridge Kent TN12 7NX,Tunbridge Wells Rural,11714253.68
12,H,Matfield,Brenchley & Horsmonden,Tunbridge Wells,Matfield Village Hall The Green Matfield Tonbridge Kent TN12 7JX,Tunbridge Wells Rural,10151108.82
13,MA,Paddock Wood East,Paddock Wood East,Tunbridge Wells,Day Centre Dowding House Commercial Road Paddock Wood Tonbridge Kent TN12 6DP,Tunbridge Wells Rural,6897093.505
14,M,Paddock Wood West,Padddock Wood West,Tunbridge Wells,St Andrews Church Hall Maidstone Road Paddock Wood Tonbridge Kent TN12 6DY,Tunbridge Wells Rural,2922512.245
15,Q,Benenden South,Benenden & Cranbrook,Maidstone & The Weald,The Pavilion Iden Green Recreation Ground Coldharbour Road Benenden Cranbrook Kent TN17 4HB,Cranbrook,6565119.976
16,J,Tudeley,Capel,Tunbridge Wells,"Arnold Cooke Hall,  All Saints Church,  Five Oak Green Road,  Tudeley,  Tonbridge TN11 0NZ",Tunbridge Wells Rural,9413888.779
17,I,Capel,Capel,Tunbridge Wells,Capel Community Centre Falmouth Place Five Oak Green Tonbridge Kent TN12 6RD,Tunbridge Wells Rural,11721807.98
18,NA,Pembury Lower Green,Pembury,Tunbridge Wells,Pembury Free Church Romford Road Pembury Royal Tunbridge Wells Kent TN2 4HT,Tunbridge Wells East,9016680.19
19,N,Pembury High Street,Pembury,Tunbridge Wells,Pembury Village Hall 49 High Street Pembury Royal Tunbridge Wells Kent TN2 4PH,Tunbridge Wells East,5343859.685
20,E,Langton,Speldhurst & Bidborough,Tunbridge Wells,Langton Green Village Hall Speldhurst Road Langton Green Royal Tunbridge Wells Kent TN3 0JJ,Tunbridge Wells West,10992899.95
21,F,Speldhurst,Speldhurst & Bidborough,Tunbridge Wells,Village Hall St Marys Lane Speldhurst Royal Tunbridge Wells Kent TN3 0PR,Tunbridge Wells West,5234586.872
22,B,Southborough West,Southborough & High Brooms,Tunbridge Wells,Community Centre Crundwell Road Southborough Royal Tunbridge Wells Kent TN4 0LL,Tunbridge Wells North,626167.0349
23,A,High Brooms,Southborough & High Brooms,Tunbridge Wells,St Matthews Church High Brooms Road Southborough Royal Tunbridge Wells Kent TN4 9DA,Tunbridge Wells North,1797050.044
24,D,Bidborough,Speldhurst & Bidborough,Tunbridge Wells,Village Hall Bidborough Ridge Bidborough Royal Tunbridge Wells Kent TN3 0XD,Tunbridge Wells West,8177069.33
25,TT,St Lukes,St Johns,Tunbridge Wells,St Lukes Church Hall St Lukes Road Royal Tunbridge Wells Kent TN4 9JH,Tunbridge Wells North,490662.3142
